RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
162.86293,58.284876,2.378105,4,4,0.99,SDSS 1237655108372988218,1
162.89201,58.643744,0.504607,4,4,0.99,SDSS 1237655108909924678,0
162.72208,58.729887,0.466747,4,4,0.99,SDSS 1237658304353403125,0
162.85525,58.380642,0.5834855,4,4,0.99,SDSS 1237658303816532556,0
162.68145,58.626429,2.330978,4,4,0.99,SDSS 1237655108909858900,1
162.82394,58.619174,0.5027437,4,4,0.99,SDSS 1237655108909859357,0
162.71107,58.705203,0.5817985,4,4,0.99,SDSS 1237658304353403508,0
162.89253,58.767017,6.124654,4,4,0.99,SDSS 1237658304353468658,1
162.64379,57.952011,0.6064398,4,4,0.99,SDSS 1237658303279530750,0
162.58043,57.351019,0.136032,4,4,0.99,SDSS 1237658302742593726,0
162.70294,58.077759,2.120757,4,4,0.99,SDSS 1237655108372922668,1
162.76893,57.903719,1.667041,4,4,0.99,SDSS 1237658303279595859,1
162.68051,58.18278,0.5809057,4,4,0.99,SDSS 1237655108372922852,0
162.65178,57.927386,0.2344145,4,4,0.99,SDSS 1237658303279530160,1
162.84323,58.207526,0.5029712,4,4,0.99,SDSS 1237655108372923065,0
162.7318,57.933723,0.9375493,4,1,-,SDSS 1237658303279595850,1
162.80251,58.175497,0.5094334,4,4,0.99,SDSS 1237655108372922610,0
162.65189,58.073597,5.155604,4,4,0.99,SDSS 1237655108372857739,1
162.75542,58.016689,0.8248388,4,4,0.99,SDSS 1237658303279595695,1
162.63058,58.401382,0.4984556,4,4,0.99,SDSS 1237658303816467213,0
162.66138,58.856186,0.3747632,4,4,0.99,SDSS 1237658304353403046,0
162.60855,58.696346,0.4819199,4,4,0.99,SDSS 1237658304353403361,0
162.58761,58.656232,0.5003536,4,4,0.99,SDSS 1237655108909859117,0
162.47603,58.511301,0.4988518,4,4,0.99,SDSS 1237655108909793762,0
162.62105,58.645409,0.5814552,4,4,0.99,SDSS 1237655108909859164,0
162.60213,58.339498,0.2601579,4,4,0.99,SDSS 1237658303816467108,0
162.62903,58.31098,0.4996367,4,4,0.99,SDSS 1237658303816467117,0
162.59535,58.415782,0.5017774,4,4,0.99,SDSS 1237658303816467164,0
162.44638,58.42845,2.581177,4,4,0.99,SDSS 1237658303816466733,1
162.43632,58.445741,0.5439372,4,4,0.99,SDSS 1237655108909793663,0
162.51055,58.818427,0.1919416,4,4,0.99,SDSS 1237658304353403327,0
162.46516,58.663267,0.4824297,4,4,0.99,SDSS 1237658304353338094,0
162.64306,58.740344,0.5814463,4,4,0.99,SDSS 1237658304353403443,0
162.55337,58.766964,0.48623,4,4,0.99,SDSS 1237658304353403345,0
162.66929,58.784921,0.4811854,4,4,0.99,SDSS 1237658304353403526,0
162.36847,57.957601,0.5799209,4,4,0.99,SDSS 1237658303279530359,0
162.34187,57.942163,3.009523,4,4,0.99,SDSS 1237658303279464697,1
162.56398,58.060007,0.5801948,4,4,0.99,SDSS 1237655108372857403,0
162.53595,58.134291,0.6806555,4,4,0.99,SDSS 1237655108372857696,0
162.3865,58.185456,2.263105,4,4,0.99,SDSS 1237655108372856963,1
162.6158,58.254241,0.5009914,4,4,0.99,SDSS 1237658303816467032,0
162.22982,58.37268,0.4972719,4,4,0.99,SDSS 1237658303816401501,0
162.25334,58.493287,0.4330487,4,4,0.99,SDSS 1237655108909728245,0
162.10286,58.540965,0.4480412,4,4,0.99,SDSS 1237655108909728135,0
162.3704,58.411287,0.5024346,4,4,0.99,SDSS 1237658303816466810,0
162.36678,58.441239,1.619634,4,4,0.99,SDSS 1237655108909727898,1
162.13058,58.660149,0.4351954,4,4,0.99,SDSS 1237658304353272034,0
162.31028,58.280786,0.3481134,4,4,0.99,SDSS 1237658303816401101,0
162.27904,58.780379,0.4846257,4,4,0.99,SDSS 1237658304353337528,0
162.3318,58.783893,2.36831,4,4,0.99,SDSS 1237658304353337727,1
162.28332,58.830089,0.4862421,4,4,0.99,SDSS 1237658304353338001,0
162.27145,58.870352,0.4857107,4,4,0.99,SDSS 1237655109446664614,0
162.34357,58.872254,0.4061934,4,4,0.99,SDSS 1237655109446664398,0
162.08842,57.456436,0.3561017,4,4,0.99,SDSS 1237658302742462817,0
162.08479,57.591414,0.3041029,4,4,0.99,SDSS 1237655107835855003,0
161.98447,57.587518,0.3665472,4,4,0.99,SDSS 1237655107835790041,0
162.22726,58.224911,0.5822384,4,4,0.99,SDSS 1237658303816401311,0
162.19815,58.235121,0.3856899,4,4,0.99,SDSS 1237658303816401133,0
162.09471,58.172849,0.4962201,4,4,0.99,SDSS 1237658303816336033,0
162.13457,58.164475,2.756915,4,4,0.99,SDSS 1237658303816336072,1
162.29093,58.171909,0.7559853,4,4,0.99,SDSS 1237655108372791602,1
161.98319,58.328766,0.4961939,4,4,0.99,SDSS 1237658303816336020,0
161.79823,58.502524,0.3562483,4,4,0.99,SDSS 1237655108909662312,0
161.92745,58.701331,0.5413015,4,4,0.99,SDSS 1237658304353272245,0
162.04478,58.66468,0.5034853,4,4,0.99,SDSS 1237658304353271868,0
161.88122,58.30484,3.690731,4,4,0.99,SDSS 1237658303816335819,1
161.84449,58.715876,2.272624,4,4,0.99,SDSS 1237658304353206686,1
161.78813,58.568581,0.4642506,4,4,0.99,SDSS 1237658304353206617,0
162.10066,58.813583,0.4320127,4,4,0.99,SDSS 1237658304353337773,0
161.75558,57.440265,0.5480997,4,4,0.99,SDSS 1237655107835724278,0
161.79554,57.433428,0.34711,4,4,0.99,SDSS 1237655107835724100,0
161.85039,57.409677,2.043409,4,4,0.99,SDSS 1237658302742462667,1
161.68189,57.815023,0.3561142,4,4,0.99,SDSS 1237658303279333510,0
161.9257,57.605661,0.5501329,4,4,0.99,SDSS 1237655107835789976,0
161.54565,58.161104,2.007765,4,4,0.99,SDSS 1237658303816204535,1
161.92508,58.168398,0.4961536,4,4,0.99,SDSS 1237658303816335748,0
161.93468,57.520152,2.192897,4,4,0.99,SDSS 1237655107835789513,1
161.89115,58.168893,0.4939488,4,4,0.99,SDSS 1237658303816270692,0
161.68493,58.225846,0.3574681,4,4,0.99,SDSS 1237658303816270174,0
161.55989,58.383091,2.647871,4,4,0.99,SDSS 1237655108909596796,1
161.60028,58.72005,0.4920843,4,4,0.99,SDSS 1237658304353206773,0
161.58358,58.519315,0.5106459,4,4,0.99,SDSS 1237658304353141377,0
161.55712,58.351592,2.419657,4,4,0.99,SDSS 1237655108909531431,1
161.6642,58.680029,3.145734,4,4,0.99,SDSS 1237658304353206466,1
161.58215,58.542893,0.3358123,4,2,-,SDSS 1237658304353141050,0
161.52505,58.519408,0.5028774,4,4,0.99,SDSS 1237658304353141299,0
161.60664,58.672584,0.43692,4,4,0.99,SDSS 1237658304353206751,0
161.57456,58.636114,0.3881256,4,4,0.99,SDSS 1237658304353141462,1
161.73995,58.736039,0.4935457,4,4,0.99,SDSS 1237658304353206929,0
161.61521,57.803351,0.5751349,4,4,0.99,SDSS 1237658303279333879,0
161.52168,57.633534,1.27005,4,4,0.99,SDSS 1237658303279268125,1
161.24423,58.063476,0.4922116,4,4,0.99,SDSS 1237658303816139645,0
161.28362,57.877951,2.353632,4,4,0.99,SDSS 1237655108372529433,1
161.42301,58.079276,0.4931658,4,4,0.99,SDSS 1237658303816204856,0
161.45822,58.176586,0.6205174,4,4,0.99,SDSS 1237658303816205090,0
161.4328,58.165466,4.439356,4,4,0.99,SDSS 1237658303816204485,1
161.46543,58.056078,3.03555,20,4,0.99,SDSS 1237658303816204443,1
161.41115,58.499679,0.1226763,4,4,0.99,SDSS 1237658304353141004,0
161.15485,58.493689,3.666039,4,4,0.99,SDSS 1237658304353075646,1
161.20854,58.413472,0.4317555,4,4,0.99,SDSS 1237655108909465860,0
161.15604,58.52796,0.6774743,4,4,0.99,SDSS 1237658304353076043,0
161.3459,58.50717,0.5203533,4,4,0.99,SDSS 1237658304353075922,0
160.76474,57.886614,0.4835032,4,4,0.99,SDSS 1237658303816008253,0
161.09626,57.977411,0.5555208,4,4,0.99,SDSS 1237658303816074199,0
161.11439,58.091763,0.5500901,4,4,0.99,SDSS 1237658303816139468,0
161.11423,58.016915,0.6093526,4,4,0.99,SDSS 1237658303816074301,0
161.03703,58.102907,1.137071,4,2,-,SDSS 1237658303816074273,1
161.12937,58.120303,0.5518922,4,4,0.99,SDSS 1237658303816140039,0
161.0039,58.47183,0.6228701,4,4,0.99,SDSS 1237658304353010314,0
160.71802,58.609522,0.5490698,4,4,0.99,SDSS 1237655109446271890,0
160.95201,58.36552,0.6106662,4,4,0.99,SDSS 1237655108909466274,0
160.95673,58.534823,2.987068,4,4,0.99,SDSS 1237658304353010311,1
160.9913,58.389687,0.4964835,4,4,0.99,SDSS 1237658304353010215,0
160.96215,58.508225,3.716592,4,4,0.99,SDSS 1237658304353009684,1
160.92561,58.348026,0.5469396,4,4,0.99,SDSS 1237655108909400683,0
160.89871,58.518215,0.8329004,4,4,0.99,SDSS 1237658304353010216,0
160.94196,58.567391,2.257332,4,4,0.99,SDSS 1237658304353009792,1
160.64624,57.705916,0.4822702,4,4,0.99,SDSS 1237655108372398547,0
160.4195,57.758667,0.3732382,4,4,0.99,SDSS 1237655108372332758,0
160.68811,57.668158,0.6241454,4,4,0.99,SDSS 1237655108372398571,0
160.58103,57.730256,0.4797766,4,4,0.99,SDSS 1237655108372398486,0
160.5989,57.849331,0.4825244,4,4,0.99,SDSS 1237655108372398657,0
160.65216,57.807213,0.133089,4,4,0.99,SDSS 1237655108372398686,0
160.42774,57.812663,0.4938309,4,4,0.99,SDSS 1237655108372333218,0
160.38841,58.001042,0.3150823,4,4,0.99,SDSS 1237658303815942410,0
160.36777,58.052693,0.5548396,4,4,0.99,SDSS 1237655108909269754,0
160.24786,58.077063,0.5933747,4,4,0.99,SDSS 1237655108909269318,0
160.56088,58.286407,0.5793024,4,4,0.99,SDSS 1237655108909335121,0
160.56312,58.53999,0.6201782,4,4,0.99,SDSS 1237655109446271751,0
160.74379,58.305598,0.4960513,4,4,0.99,SDSS 1237655108909400433,0
160.64143,58.638691,0.4214924,4,4,0.99,SDSS 1237655109446271208,0
160.78648,58.345143,0.5098923,4,4,0.99,SDSS 1237658304352944935,0
160.16661,58.078984,0.5088868,4,4,0.99,SDSS 1237655108909203512,0
160.11325,58.20823,0.3497567,4,2,-,SDSS 1237658304352814007,0
159.89673,58.129303,0.5001094,4,4,0.99,SDSS 1237655108909138666,0
160.25415,58.251503,0.1929949,4,4,0.99,SDSS 1237658304352813360,0
159.7914,58.176905,0.245275,4,4,0.99,SDSS 1237658304352747722,0
159.97409,58.256701,2.735793,4,4,0.99,SDSS 1237658304352747842,1
162.72534,58.861047,2.18347,4,4,0.99,SDSS 1237658304353468647,1
162.55084,58.903628,0.5007091,4,4,0.99,SDSS 1237655109446730162,0
164.15382,56.721671,0.9867608,4,4,0.99,SDSS 1237657222560743693,1
164.05974,56.496678,0.3655449,4,4,0.99,SDSS 1237657771787616884,0
164.23248,56.760612,0.4988148,4,4,0.99,SDSS 1237657222560809514,0
164.34929,56.652422,1.103801,4,4,0.99,SDSS 1237657222560809163,1
164.2188,56.673989,0.6007974,4,2,-,SDSS 1237657222560808988,0
164.19193,56.521181,0.7117803,4,4,0.99,SDSS 1237657612873040540,0
164.78995,56.637711,0.6133037,4,4,0.99,SDSS 1237657612873171654,0
164.47524,56.586345,0.2958855,4,4,0.99,SDSS 1237657612873105473,0
164.33752,56.900585,0.5008619,4,4,0.99,SDSS 1237657613409977014,0
164.79193,57.181037,0.3384491,4,4,0.99,SDSS 1237655106762637509,0
165.00727,57.095333,0.5893446,4,4,0.99,SDSS 1237657613410173720,0
164.41985,56.861356,0.4980037,4,4,0.99,SDSS 1237657222560875108,0
165.11415,57.120369,0.5879051,4,4,0.99,SDSS 1237657613410173223,1
164.96889,56.959441,0.4872486,4,4,0.99,SDSS 1237657613410172960,0
164.70174,56.886564,0.597505,4,4,0.99,SDSS 1237657222560940919,0
164.56726,56.854526,0.4888575,4,4,0.99,SDSS 1237657222560875398,0
164.24692,56.802638,2.353264,4,4,0.99,SDSS 1237657222560809358,1
164.59848,56.766786,0.418858,4,4,0.99,SDSS 1237657222560875365,0
164.51815,56.691634,0.373947,4,4,0.99,SDSS 1237657222560875117,0
164.7321,56.720306,0.4963612,4,4,0.99,SDSS 1237657222560875606,0
164.78217,56.665423,0.9337485,4,2,-,SDSS 1237657612873171227,1
165.23659,57.257805,0.5555697,4,4,0.99,SDSS 1237655106762768968,0
165.31457,57.376958,3.202459,4,4,0.99,SDSS 1237655106762768804,1
165.21924,57.276015,2.16197,4,4,0.99,SDSS 1237655106762768593,1
165.28867,57.007631,0.4578894,4,4,0.99,SDSS 1237657222561071558,0
165.08678,56.781705,0.5948738,4,4,0.99,SDSS 1237657222561005587,0
165.2962,56.735345,0.4580885,4,4,0.99,SDSS 1237657612873302733,0
165.30581,56.83369,1.529994,4,4,0.99,SDSS 1237657222561071213,1
165.20859,56.717391,0.4937918,4,4,0.99,SDSS 1237657612873302591,0
165.64846,57.440277,0.4593236,4,4,0.99,SDSS 1237655106762834505,0
165.57747,57.28761,0.4605551,4,4,0.99,SDSS 1237655106762834313,0
165.6031,57.352433,0.3535746,4,4,0.99,SDSS 1237655106762834375,0
165.66218,57.293406,0.3808661,4,4,0.99,SDSS 1237655106762834395,0
165.56966,57.232942,0.4925041,4,4,0.99,SDSS 1237657613410304639,0
165.52069,57.094744,0.4593978,4,4,0.99,SDSS 1237657613410304440,0
165.55062,57.164072,0.4962852,4,4,0.99,SDSS 1237657613410304550,1
165.61632,57.123266,2.484039,4,4,0.99,SDSS 1237657613410304246,1
165.43232,57.065179,0.4005786,4,4,0.99,SDSS 1237657613410239115,0
165.32121,56.939103,0.4955797,4,4,0.99,SDSS 1237657222561071544,0
165.48442,57.045391,2.444824,4,1,-,SDSS 1237657613410304095,1
165.55936,56.803873,0.5258054,4,2,-,SDSS 1237657612873368250,0
165.39405,56.731769,0.5526875,4,4,0.99,SDSS 1237657612873367993,0
165.31493,56.770895,2.902651,4,4,0.99,SDSS 1237657612873367849,1
165.76799,57.029986,0.4449165,4,4,0.99,SDSS 1237657222561202507,0
165.81675,57.070349,0.4988356,4,4,0.99,SDSS 1237657222561202593,0
165.85294,57.134101,0.3793335,4,4,0.99,SDSS 1237657613410369670,0
165.75902,57.268924,0.4820246,4,4,0.99,SDSS 1237657613410370066,0
165.81513,57.268181,0.3252597,4,4,0.99,SDSS 1237657613410369747,0
165.88042,57.223579,0.589794,4,4,0.99,SDSS 1237657613410370186,0
165.92821,57.214463,0.2371695,4,4,0.99,SDSS 1237657613410369709,0
165.85099,56.832979,0.553018,4,4,0.99,SDSS 1237657612873498897,0
165.71022,56.950572,0.493927,4,4,0.99,SDSS 1237657222561137169,0
165.75067,56.931914,0.5524477,4,4,0.99,SDSS 1237657222561137483,0
165.76912,56.876292,0.490567,4,4,0.99,SDSS 1237657222561137195,0
165.74143,56.910099,0.3255645,4,4,0.99,SDSS 1237657222561136800,0
165.76066,56.838686,0.4906888,4,4,0.99,SDSS 1237657612873433685,0
165.7328,56.859628,0.7810924,4,4,0.99,SDSS 1237657612873433378,1
166.17349,57.539841,0.5025506,4,4,0.99,SDSS 1237658302206574938,0
166.04761,57.490689,5.3348,4,2,-,SDSS 1237655106762965352,1
166.16201,57.390399,0.4841383,4,4,0.99,SDSS 1237655106762965825,0
166.07334,57.472792,0.9910026,4,4,0.99,SDSS 1237655106762965356,1
166.05868,57.39335,0.5503079,4,4,0.99,SDSS 1237655106762965010,0
166.06842,57.11433,0.4974798,4,4,0.99,SDSS 1237657222561268194,0
166.08769,56.957575,0.5503114,4,4,0.99,SDSS 1237657222561268119,0
166.14126,57.098123,2.716943,4,4,0.99,SDSS 1237657222561267886,1
166.09104,57.321859,3.999626,4,4,0.99,SDSS 1237657613410435679,1
165.92694,57.104421,0.4933903,4,4,0.99,SDSS 1237657222561202753,0
166.00195,57.254045,0.7884682,4,2,-,SDSS 1237657613410435407,0
165.88166,56.980304,2.433358,4,4,0.99,SDSS 1237657222561202608,1
165.92201,56.921652,0.5515057,4,4,0.99,SDSS 1237657222561202628,0
165.89231,56.934455,2.66181,4,4,0.99,SDSS 1237657222561202398,1
166.22535,57.465669,0.4220908,4,4,0.99,SDSS 1237655106762965682,0
166.32875,57.530308,1.182117,4,1,-,SDSS 1237655106763030774,1
166.381,57.477917,0.5980182,4,4,0.99,SDSS 1237655106763030944,0
166.23917,57.4391,0.374166,4,4,0.99,SDSS 1237655106762965674,0
166.2237,57.378566,0.9635217,4,4,0.99,SDSS 1237655106762965382,1
166.24107,57.034351,0.4943408,4,4,0.99,SDSS 1237657222561268340,0
166.41249,57.125301,3.095709,4,4,0.99,SDSS 1237657222561333700,1
166.17423,57.091087,0.3812464,4,4,0.99,SDSS 1237657222561268293,0
166.54973,57.00569,1.296337,4,2,-,SDSS 1237657222561333779,1
166.53881,57.006445,0.2888491,4,4,0.99,SDSS 1237657222561333455,0
166.4521,57.071194,0.5261182,4,4,0.99,SDSS 1237657222561333394,0
166.48373,57.107433,0.2894808,4,2,-,SDSS 1237657222561333982,0
166.37361,57.597496,0.5513035,4,4,0.99,SDSS 1237658302206575518,0
166.24966,56.967503,0.7834226,4,4,0.99,SDSS 1237657222561268544,0
166.2022,57.111396,0.3002728,4,4,0.99,SDSS 1237657222561267998,0
166.42241,57.160295,0.5789341,4,4,0.99,SDSS 1237657222561333725,0
166.34333,57.22944,0.574934,4,4,0.99,SDSS 1237657613410501107,0
166.30351,57.474879,0.6000138,4,4,0.99,SDSS 1237655106763030884,0
166.29304,57.40835,1.155573,4,4,0.99,SDSS 1237655106763030752,1
166.35347,57.369746,0.3756192,4,4,0.99,SDSS 1237657613410500834,0
166.06546,57.516504,0.5014822,4,4,0.99,SDSS 1237658302206509744,0
166.18909,57.612268,2.627871,4,4,0.99,SDSS 1237658302206574627,1
166.33539,57.594639,0.4613847,4,4,0.99,SDSS 1237658302206575155,0
166.18366,57.676484,0.8250737,4,4,0.99,SDSS 1237658302206574837,1
166.10683,57.598432,1.037637,4,2,-,SDSS 1237658302206509450,1
166.09275,57.698861,0.5128144,4,4,0.99,SDSS 1237658302206574607,0
166.14703,57.708215,2.180435,4,4,0.99,SDSS 1237658302206574827,1
166.17236,57.783435,0.4028208,4,4,0.99,SDSS 1237655107299901789,0
166.10852,58.015641,0.3083586,4,4,0.99,SDSS 1237658302743446233,0
166.23479,57.386112,0.6000987,4,4,0.99,SDSS 1237655106762965643,0
165.88204,56.835814,0.4900803,4,4,0.99,SDSS 1237657612873498936,0
165.86677,56.937489,0.4538119,4,4,0.99,SDSS 1237657222561202279,0
165.94549,56.969284,0.5983896,4,4,0.99,SDSS 1237657222561202412,1
165.86008,56.907111,0.5518903,4,4,0.99,SDSS 1237657222561202378,0
165.88941,57.166421,0.375391,4,4,0.99,SDSS 1237657613410370155,0
166.09666,56.95107,0.5534642,4,4,0.99,SDSS 1237657222561268131,0
166.0797,57.043209,1.676453,4,4,0.99,SDSS 1237657222561267865,1
166.14735,57.399342,0.378041,4,4,0.99,SDSS 1237655106762965556,0
166.0439,57.227236,1.102274,4,4,0.99,SDSS 1237657613410435312,1
166.06242,57.487968,0.5973737,4,4,0.99,SDSS 1237655106762965519,0
165.84458,57.267268,0.3261592,4,4,0.99,SDSS 1237657613410369695,0
165.97099,57.613127,0.7305107,4,4,0.99,SDSS 1237658302206509689,0
165.98989,57.693824,1.6165,4,4,0.99,SDSS 1237658302206509432,1
165.94976,57.599695,0.5399836,4,4,0.99,SDSS 1237658302206509642,0
165.94379,57.774538,0.6009306,4,4,0.99,SDSS 1237655107299836608,0
166.05421,57.750657,3.419323,4,4,0.99,SDSS 1237655107299836506,1
165.97189,57.804798,0.3717055,4,4,0.99,SDSS 1237655107299836456,0
165.83039,57.566967,0.4664486,4,4,0.99,SDSS 1237658302206444236,0
165.88243,57.833164,0.4955455,4,4,0.99,SDSS 1237655107299836349,0
166.02873,57.818842,0.6250839,4,4,0.99,SDSS 1237655107299836057,0
166.02689,57.838485,0.5139428,4,4,0.99,SDSS 1237655107299836524,0
165.94166,57.836328,0.4613285,4,4,0.99,SDSS 1237655107299836443,0
165.9831,57.973181,1.424366,4,4,0.99,SDSS 1237658302743445610,1
165.95467,57.917267,0.5908325,4,4,0.99,SDSS 1237655107299836498,0
165.94471,57.992958,2.084661,4,4,0.99,SDSS 1237658302743445604,1
165.54802,57.103137,0.4811506,4,4,0.99,SDSS 1237657613410304485,0
165.56077,57.047868,0.4917966,4,4,0.99,SDSS 1237657222561137033,0
165.73958,56.932997,0.8280729,4,4,0.99,SDSS 1237657222561137198,1
165.61457,57.131046,0.9711208,4,4,0.99,SDSS 1237657613410304247,1
165.77278,56.921992,0.5489291,4,4,0.99,SDSS 1237657222561137240,0
165.58228,57.163538,0.3750272,4,4,0.99,SDSS 1237657613410304206,0
165.65097,56.99256,0.4970769,4,4,0.99,SDSS 1237657222561137112,0
165.43183,57.342684,0.04745043,4,4,0.99,SDSS 1237655106762768438,0
165.51076,57.265189,0.7110377,4,4,0.99,SDSS 1237657613410304242,0
165.71605,57.267889,0.5903768,4,4,0.99,SDSS 1237657613410369992,0
165.7019,57.558221,0.4654155,4,4,0.99,SDSS 1237658302206444081,0
165.59964,57.627077,0.7314013,4,4,0.99,SDSS 1237658302206443830,0
165.46095,57.546153,2.220757,4,4,0.99,SDSS 1237658302206378312,1
165.68361,57.754645,0.4585219,4,4,0.99,SDSS 1237655107299770874,0
165.78538,57.750901,0.4948809,4,4,0.99,SDSS 1237655107299771004,0
165.67918,57.842705,0.6292526,4,4,0.99,SDSS 1237655107299771186,0
165.84851,57.796421,2.833223,4,4,0.99,SDSS 1237655107299836275,1
165.78442,57.827982,0.6012946,4,4,0.99,SDSS 1237655107299836210,0
165.56794,57.821858,0.6434081,4,4,0.99,SDSS 1237655107299770745,0
165.52415,57.743477,2.016394,4,4,0.99,SDSS 1237655107299705108,1
165.63087,57.898982,0.624629,4,4,0.99,SDSS 1237658302743315533,0
165.56051,57.99467,0.897372,4,2,-,SDSS 1237658302743315216,0
165.4914,57.860018,0.622848,4,4,0.99,SDSS 1237658302743314960,0
165.68322,58.020036,0.416399,4,4,0.99,SDSS 1237658302743380241,0
165.33905,56.765687,0.5953805,4,4,0.99,SDSS 1237657612873367935,0
165.32494,56.744529,1.346254,4,4,0.99,SDSS 1237657612873302216,1
165.28161,57.005939,0.4591014,4,4,0.99,SDSS 1237657222561071540,0
165.3256,57.082901,1.116625,4,4,0.99,SDSS 1237657613410238645,1
165.21966,56.969656,0.402526,4,4,0.99,SDSS 1237657222561071192,0
165.33132,57.218098,0.3823657,4,4,0.99,SDSS 1237657613410239084,0
165.51802,56.812362,0.5944838,4,4,0.99,SDSS 1237657612873367887,1
165.17531,57.218649,0.5551856,4,4,0.99,SDSS 1237655106762702893,0
165.43728,57.063302,0.4046946,4,4,0.99,SDSS 1237657613410239116,0
165.50636,57.040184,0.4288089,4,4,0.99,SDSS 1237657222561136950,0
165.30945,57.258691,0.4970554,4,4,0.99,SDSS 1237655106762768754,0
165.29178,57.236976,0.3750803,4,4,0.99,SDSS 1237655106762768714,1
165.38896,57.267459,0.2920731,4,4,0.99,SDSS 1237655106762768559,0
165.32095,57.415626,0.5660626,4,4,0.99,SDSS 1237658302206313338,0
165.28472,57.52089,0.466421,4,4,0.99,SDSS 1237658302206313089,0
165.08076,57.523615,0.5087484,4,4,0.99,SDSS 1237658302206312914,0
165.43689,57.815926,0.2034631,4,4,0.99,SDSS 1237655107299705094,0
165.08074,57.549103,0.572387,4,4,0.99,SDSS 1237658302206312929,0
165.34697,57.673352,0.009751542,4,4,0.99,SDSS 1237655107299704850,0
165.35665,57.599894,0.5913007,4,4,0.99,SDSS 1237658302206378774,0
165.37417,57.703167,1.205427,4,4,0.99,SDSS 1237655107299705057,1
165.43271,57.659199,0.5749428,4,4,0.99,SDSS 1237655107299705377,0
165.25905,57.634264,0.4932594,4,4,0.99,SDSS 1237655107299639925,0
165.37428,57.866786,2.249732,4,4,0.99,SDSS 1237658302743249165,1
165.25678,57.783358,0.0476083,4,4,0.99,SDSS 1237655107299704975,0
165.27981,57.888163,0.2394362,4,4,0.99,SDSS 1237658302743249204,0
165.24631,57.814584,0.4569034,4,4,0.99,SDSS 1237655107299705284,0
165.36693,58.013363,1.649434,4,4,0.99,SDSS 1237658302743314743,1
165.13286,57.8491,0.6422652,4,4,0.99,SDSS 1237658302743249789,0
165.18295,57.946159,3.091089,4,4,0.99,SDSS 1237658302743249540,1
165.08293,56.789198,0.5909433,4,4,0.99,SDSS 1237657222561005993,0
165.17917,56.97575,0.5670782,4,4,0.99,SDSS 1237657222561006327,0
165.12094,57.117835,0.4966711,4,4,0.99,SDSS 1237657613410173569,0
165.00482,57.188789,2.406448,4,4,0.99,SDSS 1237655106762703035,1
165.17238,57.038954,0.2819534,4,4,0.99,SDSS 1237657613410238706,0
164.99276,57.216592,0.4967447,4,4,0.99,SDSS 1237655106762703344,0
165.06837,57.292985,0.7805176,4,4,0.99,SDSS 1237655106762703460,0
165.1282,57.249648,2.420465,4,4,0.99,SDSS 1237655106762703065,1
165.09307,57.39439,0.7000326,4,4,0.99,SDSS 1237658302206312736,0
165.03201,57.317716,1.140084,4,4,0.99,SDSS 1237655106762703053,1
164.7863,57.424576,0.4765437,4,4,0.99,SDSS 1237658302206247336,0
164.96713,57.531842,2.132131,4,4,0.99,SDSS 1237658302206247148,1
164.85593,57.402845,0.7856062,4,4,0.99,SDSS 1237658302206247634,0
164.93974,57.543029,1.631279,4,2,-,SDSS 1237658302206247274,1
164.83369,57.531977,0.5040898,4,4,0.99,SDSS 1237655107299573821,0
164.89791,57.555617,0.5703768,4,4,0.99,SDSS 1237655107299573862,1
164.7577,57.576024,0.4766506,4,4,0.99,SDSS 1237655107299574080,0
164.84932,57.677416,0.3025844,4,2,-,SDSS 1237655107299573868,0
164.85855,57.645668,0.6463019,4,4,0.99,SDSS 1237655107299574288,0
164.76883,57.742694,0.6542398,4,4,0.99,SDSS 1237658302743118853,0
164.84968,57.762629,0.3753655,4,4,0.99,SDSS 1237658302743118709,0
164.99687,57.771964,0.4786492,4,4,0.99,SDSS 1237655107299639710,0
164.77065,57.810483,1.483105,4,4,0.99,SDSS 1237658302743118025,1
165.00667,57.791419,0.5771312,4,4,0.99,SDSS 1237658302743184086,0
164.89018,57.885375,0.4543473,4,4,0.99,SDSS 1237658302743184003,0
164.912,57.909588,0.6036734,4,4,0.99,SDSS 1237658302743183600,0
164.82433,56.836793,0.6510301,4,4,0.99,SDSS 1237657222560940393,1
164.70284,56.800277,2.6938,4,1,-,SDSS 1237657222560874843,1
164.74123,56.76831,0.1417586,4,4,0.99,SDSS 1237657222560940170,0
164.87365,56.855943,1.717696,4,4,0.99,SDSS 1237657222560940103,1
164.67315,56.858827,0.1340376,4,4,0.99,SDSS 1237657222560874846,0
164.88264,57.131606,0.5794733,4,4,0.99,SDSS 1237657613410173296,0
164.80862,56.877293,0.4173045,4,4,0.99,SDSS 1237657222560940677,0
164.6779,57.401388,0.4778991,4,4,0.99,SDSS 1237658302206182006,0
164.78046,57.307892,0.5343028,4,4,0.99,SDSS 1237658302206182064,0
164.55929,57.15765,0.1393079,4,4,0.99,SDSS 1237655106762571874,0
164.89107,57.263665,0.4972346,4,4,0.99,SDSS 1237655106762637805,0
164.90418,57.34092,0.6796288,4,4,0.99,SDSS 1237658302206247647,0
164.80979,57.177951,0.3373462,4,4,0.99,SDSS 1237655106762637691,0
164.94696,57.307535,1.910285,4,4,0.99,SDSS 1237655106762703040,1
164.92548,57.252761,1.660322,4,4,0.99,SDSS 1237655106762637489,1
