ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
164.56726,56.854526,0.4888575,4,4,0.99,SDSS 1237657222560875398,0,HELP_SPECZ_J105816.142+565116.294,XMM-LSS
164.24692,56.802638,2.353264,4,4,0.99,SDSS 1237657222560809358,1,HELP_SPECZ_J105659.261+564809.497,XMM-LSS
164.59848,56.766786,0.418858,4,4,0.99,SDSS 1237657222560875365,0,HELP_SPECZ_J105823.635+564600.430,XMM-LSS
164.51815,56.691634,0.373947,4,4,0.99,SDSS 1237657222560875117,0,HELP_SPECZ_J105804.356+564129.882,XMM-LSS
164.7321,56.720306,0.4963612,4,4,0.99,SDSS 1237657222560875606,0,HELP_SPECZ_J105855.704+564313.102,XMM-LSS
164.78217,56.665423,0.9337485,4,2,nan,SDSS 1237657612873171227,1,HELP_SPECZ_J105907.721+563955.523,XMM-LSS
165.23659,57.257805,0.5555697,4,4,0.99,SDSS 1237655106762768968,0,HELP_SPECZ_J110056.782+571528.098,XMM-LSS
165.31457,57.376958,3.202459,4,4,0.99,SDSS 1237655106762768804,1,HELP_SPECZ_J110115.497+572237.049,XMM-LSS
165.21924,57.276015,2.16197,4,4,0.99,SDSS 1237655106762768593,1,HELP_SPECZ_J110052.618+571633.654,XMM-LSS
165.28867,57.007631,0.4578894,4,4,0.99,SDSS 1237657222561071558,0,HELP_SPECZ_J110109.281+570027.472,XMM-LSS
165.08678,56.781705,0.5948738,4,4,0.99,SDSS 1237657222561005587,0,HELP_SPECZ_J110020.827+564654.138,XMM-LSS
165.2962,56.735345,0.4580885,4,4,0.99,SDSS 1237657612873302733,0,HELP_SPECZ_J110111.088+564407.242,XMM-LSS
165.30581,56.83369,1.529994,4,4,0.99,SDSS 1237657222561071213,1,HELP_SPECZ_J110113.394+565001.284,XMM-LSS
165.20859,56.717391,0.4937918,4,4,0.99,SDSS 1237657612873302591,0,HELP_SPECZ_J110050.062+564302.608,XMM-LSS
165.64846,57.440277,0.4593236,4,4,0.99,SDSS 1237655106762834505,0,HELP_SPECZ_J110235.630+572624.997,XMM-LSS
165.57747,57.28761,0.4605551,4,4,0.99,SDSS 1237655106762834313,0,HELP_SPECZ_J110218.593+571715.396,XMM-LSS
165.6031,57.352433,0.3535746,4,4,0.99,SDSS 1237655106762834375,0,HELP_SPECZ_J110224.744+572108.759,XMM-LSS
165.66218,57.293406,0.3808661,4,4,0.99,SDSS 1237655106762834395,0,HELP_SPECZ_J110238.923+571736.262,XMM-LSS
165.56966,57.232942,0.4925041,4,4,0.99,SDSS 1237657613410304639,0,HELP_SPECZ_J110216.718+571358.591,XMM-LSS
165.52069,57.094744,0.4593978,4,4,0.99,SDSS 1237657613410304440,0,HELP_SPECZ_J110204.966+570541.078,XMM-LSS
165.55062,57.164072,0.4962852,4,4,0.99,SDSS 1237657613410304550,1,HELP_SPECZ_J110212.149+570950.659,XMM-LSS
165.61632,57.123266,2.484039,4,4,0.99,SDSS 1237657613410304246,1,HELP_SPECZ_J110227.917+570723.758,XMM-LSS
165.43232,57.065179,0.4005786,4,4,0.99,SDSS 1237657613410239115,0,HELP_SPECZ_J110143.757+570354.644,XMM-LSS
165.32121,56.939103,0.4955797,4,4,0.99,SDSS 1237657222561071544,0,HELP_SPECZ_J110117.090+565620.771,XMM-LSS
165.48442,57.045391,2.444824,4,1,nan,SDSS 1237657613410304095,1,HELP_SPECZ_J110156.261+570243.408,XMM-LSS
165.55936,56.803873,0.5258054,4,2,nan,SDSS 1237657612873368250,0,HELP_SPECZ_J110214.246+564813.943,XMM-LSS
165.39405,56.731769,0.5526875,4,4,0.99,SDSS 1237657612873367993,0,HELP_SPECZ_J110134.572+564354.368,XMM-LSS
165.31493,56.770895,2.902651,4,4,0.99,SDSS 1237657612873367849,1,HELP_SPECZ_J110115.583+564615.222,XMM-LSS
165.76799,57.029986,0.4449165,4,4,0.99,SDSS 1237657222561202507,0,HELP_SPECZ_J110304.318+570147.950,XMM-LSS
165.81675,57.070349,0.4988356,4,4,0.99,SDSS 1237657222561202593,0,HELP_SPECZ_J110316.020+570413.256,XMM-LSS
165.85294,57.134101,0.3793335,4,4,0.99,SDSS 1237657613410369670,0,HELP_SPECZ_J110324.706+570802.764,XMM-LSS
165.75902,57.268924,0.4820246,4,4,0.99,SDSS 1237657613410370066,0,HELP_SPECZ_J110302.165+571608.126,XMM-LSS
165.81513,57.268181,0.3252597,4,4,0.99,SDSS 1237657613410369747,0,HELP_SPECZ_J110315.631+571605.452,XMM-LSS
165.88042,57.223579,0.589794,4,4,0.99,SDSS 1237657613410370186,0,HELP_SPECZ_J110331.301+571324.884,XMM-LSS
165.92821,57.214463,0.2371695,4,4,0.99,SDSS 1237657613410369709,0,HELP_SPECZ_J110342.770+571252.067,XMM-LSS
165.85099,56.832979,0.553018,4,4,0.99,SDSS 1237657612873498897,0,HELP_SPECZ_J110324.238+564958.724,XMM-LSS
165.71022,56.950572,0.493927,4,4,0.99,SDSS 1237657222561137169,0,HELP_SPECZ_J110250.453+565702.059,XMM-LSS
165.75067,56.931914,0.5524477,4,4,0.99,SDSS 1237657222561137483,0,HELP_SPECZ_J110300.161+565554.890,XMM-LSS
165.76912,56.876292,0.490567,4,4,0.99,SDSS 1237657222561137195,0,HELP_SPECZ_J110304.589+565234.651,XMM-LSS
165.74143,56.910099,0.3255645,4,4,0.99,SDSS 1237657222561136800,0,HELP_SPECZ_J110257.943+565436.356,XMM-LSS
165.76066,56.838686,0.4906888,4,4,0.99,SDSS 1237657612873433685,0,HELP_SPECZ_J110302.558+565019.270,XMM-LSS
165.7328,56.859628,0.7810924,4,4,0.99,SDSS 1237657612873433378,1,HELP_SPECZ_J110255.872+565134.661,XMM-LSS
166.17349,57.539841,0.5025506,4,4,0.99,SDSS 1237658302206574938,0,HELP_SPECZ_J110441.638+573223.428,XMM-LSS
166.04761,57.490689,5.3348,4,2,nan,SDSS 1237655106762965352,1,HELP_SPECZ_J110411.426+572926.480,XMM-LSS
166.16201,57.390399,0.4841383,4,4,0.99,SDSS 1237655106762965825,0,HELP_SPECZ_J110438.882+572325.436,XMM-LSS
166.07334,57.472792,0.9910026,4,4,0.99,SDSS 1237655106762965356,1,HELP_SPECZ_J110417.602+572822.051,XMM-LSS
166.05868,57.39335,0.5503079,4,4,0.99,SDSS 1237655106762965010,0,HELP_SPECZ_J110414.083+572336.060,XMM-LSS
166.06842,57.11433,0.4974798,4,4,0.99,SDSS 1237657222561268194,0,HELP_SPECZ_J110416.421+570651.588,XMM-LSS
166.08769,56.957575,0.5503114,4,4,0.99,SDSS 1237657222561268119,0,HELP_SPECZ_J110421.046+565727.270,XMM-LSS
166.14126,57.098123,2.716943,4,4,0.99,SDSS 1237657222561267886,1,HELP_SPECZ_J110433.902+570553.243,XMM-LSS
166.09104,57.321859,3.999626,4,4,0.99,SDSS 1237657613410435679,1,HELP_SPECZ_J110421.850+571918.692,XMM-LSS
165.92694,57.104421,0.4933903,4,4,0.99,SDSS 1237657222561202753,0,HELP_SPECZ_J110342.466+570615.916,XMM-LSS
166.00195,57.254045,0.7884682,4,2,nan,SDSS 1237657613410435407,0,HELP_SPECZ_J110400.468+571514.562,XMM-LSS
165.88166,56.980304,2.433358,4,4,0.99,SDSS 1237657222561202608,1,HELP_SPECZ_J110331.598+565849.094,XMM-LSS
165.92201,56.921652,0.5515057,4,4,0.99,SDSS 1237657222561202628,0,HELP_SPECZ_J110341.282+565517.947,XMM-LSS
165.89231,56.934455,2.66181,4,4,0.99,SDSS 1237657222561202398,1,HELP_SPECZ_J110334.154+565604.038,XMM-LSS
166.22535,57.465669,0.4220908,4,4,0.99,SDSS 1237655106762965682,0,HELP_SPECZ_J110454.084+572756.408,XMM-LSS
166.32875,57.530308,1.182117,4,1,nan,SDSS 1237655106763030774,1,HELP_SPECZ_J110518.900+573149.109,XMM-LSS
166.381,57.477917,0.5980182,4,4,0.99,SDSS 1237655106763030944,0,HELP_SPECZ_J110531.440+572840.501,XMM-LSS
166.23917,57.4391,0.374166,4,4,0.99,SDSS 1237655106762965674,0,HELP_SPECZ_J110457.401+572620.760,XMM-LSS
166.2237,57.378566,0.9635217,4,4,0.99,SDSS 1237655106762965382,1,HELP_SPECZ_J110453.688+572242.838,XMM-LSS
166.24107,57.034351,0.4943408,4,4,0.99,SDSS 1237657222561268340,0,HELP_SPECZ_J110457.857+570203.664,XMM-LSS
166.41249,57.125301,3.095709,4,4,0.99,SDSS 1237657222561333700,1,HELP_SPECZ_J110538.998+570731.084,XMM-LSS
166.17423,57.091087,0.3812464,4,4,0.99,SDSS 1237657222561268293,0,HELP_SPECZ_J110441.815+570527.913,XMM-LSS
166.54973,57.00569,1.296337,4,2,nan,SDSS 1237657222561333779,1,HELP_SPECZ_J110611.935+570020.484,XMM-LSS
166.53881,57.006445,0.2888491,4,4,0.99,SDSS 1237657222561333455,0,HELP_SPECZ_J110609.314+570023.202,XMM-LSS
166.4521,57.071194,0.5261182,4,4,0.99,SDSS 1237657222561333394,0,HELP_SPECZ_J110548.504+570416.298,XMM-LSS
166.48373,57.107433,0.2894808,4,2,nan,SDSS 1237657222561333982,0,HELP_SPECZ_J110556.095+570626.759,XMM-LSS
166.37361,57.597496,0.5513035,4,4,0.99,SDSS 1237658302206575518,0,HELP_SPECZ_J110529.666+573550.986,XMM-LSS
166.24966,56.967503,0.7834226,4,4,0.99,SDSS 1237657222561268544,0,HELP_SPECZ_J110459.918+565803.011,XMM-LSS
166.2022,57.111396,0.3002728,4,4,0.99,SDSS 1237657222561267998,0,HELP_SPECZ_J110448.528+570641.026,XMM-LSS
166.42241,57.160295,0.5789341,4,4,0.99,SDSS 1237657222561333725,0,HELP_SPECZ_J110541.378+570937.062,XMM-LSS
166.34333,57.22944,0.574934,4,4,0.99,SDSS 1237657613410501107,0,HELP_SPECZ_J110522.399+571345.984,XMM-LSS
166.30351,57.474879,0.6000138,4,4,0.99,SDSS 1237655106763030884,0,HELP_SPECZ_J110512.842+572829.564,XMM-LSS
166.29304,57.40835,1.155573,4,4,0.99,SDSS 1237655106763030752,1,HELP_SPECZ_J110510.330+572430.060,XMM-LSS
166.35347,57.369746,0.3756192,4,4,0.99,SDSS 1237657613410500834,0,HELP_SPECZ_J110524.833+572211.086,XMM-LSS
166.06546,57.516504,0.5014822,4,4,0.99,SDSS 1237658302206509744,0,HELP_SPECZ_J110415.710+573059.414,XMM-LSS
166.18909,57.612268,2.627871,4,4,0.99,SDSS 1237658302206574627,1,HELP_SPECZ_J110445.382+573644.165,XMM-LSS
166.33539,57.594639,0.4613847,4,4,0.99,SDSS 1237658302206575155,0,HELP_SPECZ_J110520.494+573540.700,XMM-LSS
166.18366,57.676484,0.8250737,4,4,0.99,SDSS 1237658302206574837,1,HELP_SPECZ_J110444.078+574035.342,XMM-LSS
166.10683,57.598432,1.037637,4,2,nan,SDSS 1237658302206509450,1,HELP_SPECZ_J110425.639+573554.355,XMM-LSS
166.09275,57.698861,0.5128144,4,4,0.99,SDSS 1237658302206574607,0,HELP_SPECZ_J110422.260+574155.900,XMM-LSS
166.14703,57.708215,2.180435,4,4,0.99,SDSS 1237658302206574827,1,HELP_SPECZ_J110435.287+574229.574,XMM-LSS
166.17236,57.783435,0.4028208,4,4,0.99,SDSS 1237655107299901789,0,HELP_SPECZ_J110441.366+574700.366,XMM-LSS
166.10852,58.015641,0.3083586,4,4,0.99,SDSS 1237658302743446233,0,HELP_SPECZ_J110426.045+580056.308,XMM-LSS
166.23479,57.386112,0.6000987,4,4,0.99,SDSS 1237655106762965643,0,HELP_SPECZ_J110456.350+572310.003,XMM-LSS
165.88204,56.835814,0.4900803,4,4,0.99,SDSS 1237657612873498936,0,HELP_SPECZ_J110331.690+565008.930,XMM-LSS
165.86677,56.937489,0.4538119,4,4,0.99,SDSS 1237657222561202279,0,HELP_SPECZ_J110328.025+565614.960,XMM-LSS
165.94549,56.969284,0.5983896,4,4,0.99,SDSS 1237657222561202412,1,HELP_SPECZ_J110346.918+565809.422,XMM-LSS
165.86008,56.907111,0.5518903,4,4,0.99,SDSS 1237657222561202378,0,HELP_SPECZ_J110326.419+565425.600,XMM-LSS
165.88941,57.166421,0.375391,4,4,0.99,SDSS 1237657613410370155,0,HELP_SPECZ_J110333.458+570959.116,XMM-LSS
166.09666,56.95107,0.5534642,4,4,0.99,SDSS 1237657222561268131,0,HELP_SPECZ_J110423.198+565703.852,XMM-LSS
166.0797,57.043209,1.676453,4,4,0.99,SDSS 1237657222561267865,1,HELP_SPECZ_J110419.128+570235.552,XMM-LSS
166.14735,57.399342,0.378041,4,4,0.99,SDSS 1237655106762965556,0,HELP_SPECZ_J110435.364+572357.631,XMM-LSS
166.0439,57.227236,1.102274,4,4,0.99,SDSS 1237657613410435312,1,HELP_SPECZ_J110410.536+571338.050,XMM-LSS
166.06242,57.487968,0.5973737,4,4,0.99,SDSS 1237655106762965519,0,HELP_SPECZ_J110414.981+572916.685,XMM-LSS
165.84458,57.267268,0.3261592,4,4,0.99,SDSS 1237657613410369695,0,HELP_SPECZ_J110322.699+571602.165,XMM-LSS
165.97099,57.613127,0.7305107,4,4,0.99,SDSS 1237658302206509689,0,HELP_SPECZ_J110353.038+573647.257,XMM-LSS
165.98989,57.693824,1.6165,4,4,0.99,SDSS 1237658302206509432,1,HELP_SPECZ_J110357.574+574137.766,XMM-LSS
165.94976,57.599695,0.5399836,4,4,0.99,SDSS 1237658302206509642,0,HELP_SPECZ_J110347.942+573558.902,XMM-LSS
165.94379,57.774538,0.6009306,4,4,0.99,SDSS 1237655107299836608,0,HELP_SPECZ_J110346.510+574628.337,XMM-LSS
166.05421,57.750657,3.419323,4,4,0.99,SDSS 1237655107299836506,1,HELP_SPECZ_J110413.010+574502.365,XMM-LSS
165.97189,57.804798,0.3717055,4,4,0.99,SDSS 1237655107299836456,0,HELP_SPECZ_J110353.254+574817.273,XMM-LSS
165.83039,57.566967,0.4664486,4,4,0.99,SDSS 1237658302206444236,0,HELP_SPECZ_J110319.294+573401.081,XMM-LSS
165.88243,57.833164,0.4955455,4,4,0.99,SDSS 1237655107299836349,0,HELP_SPECZ_J110331.783+574959.390,XMM-LSS
166.02873,57.818842,0.6250839,4,4,0.99,SDSS 1237655107299836057,0,HELP_SPECZ_J110406.895+574907.831,XMM-LSS
166.02689,57.838485,0.5139428,4,4,0.99,SDSS 1237655107299836524,0,HELP_SPECZ_J110406.454+575018.546,XMM-LSS
165.94166,57.836328,0.4613285,4,4,0.99,SDSS 1237655107299836443,0,HELP_SPECZ_J110345.998+575010.781,XMM-LSS
165.9831,57.973181,1.424366,4,4,0.99,SDSS 1237658302743445610,1,HELP_SPECZ_J110355.944+575823.452,XMM-LSS
165.95467,57.917267,0.5908325,4,4,0.99,SDSS 1237655107299836498,0,HELP_SPECZ_J110349.121+575502.161,XMM-LSS
165.94471,57.992958,2.084661,4,4,0.99,SDSS 1237658302743445604,1,HELP_SPECZ_J110346.730+575934.649,XMM-LSS
165.54802,57.103137,0.4811506,4,4,0.99,SDSS 1237657613410304485,0,HELP_SPECZ_J110211.525+570611.293,XMM-LSS
165.56077,57.047868,0.4917966,4,4,0.99,SDSS 1237657222561137033,0,HELP_SPECZ_J110214.585+570252.325,XMM-LSS
165.73958,56.932997,0.8280729,4,4,0.99,SDSS 1237657222561137198,1,HELP_SPECZ_J110257.499+565558.789,XMM-LSS
165.61457,57.131046,0.9711208,4,4,0.99,SDSS 1237657613410304247,1,HELP_SPECZ_J110227.497+570751.766,XMM-LSS
165.77278,56.921992,0.5489291,4,4,0.99,SDSS 1237657222561137240,0,HELP_SPECZ_J110305.467+565519.171,XMM-LSS
165.58228,57.163538,0.3750272,4,4,0.99,SDSS 1237657613410304206,0,HELP_SPECZ_J110219.747+570948.737,XMM-LSS
165.65097,56.99256,0.4970769,4,4,0.99,SDSS 1237657222561137112,0,HELP_SPECZ_J110236.233+565933.216,XMM-LSS
165.43183,57.342684,0.04745043,4,4,0.99,SDSS 1237655106762768438,0,HELP_SPECZ_J110143.639+572033.662,XMM-LSS
165.51076,57.265189,0.7110377,4,4,0.99,SDSS 1237657613410304242,0,HELP_SPECZ_J110202.582+571554.680,XMM-LSS
165.71605,57.267889,0.5903768,4,4,0.99,SDSS 1237657613410369992,0,HELP_SPECZ_J110251.852+571604.400,XMM-LSS
165.7019,57.558221,0.4654155,4,4,0.99,SDSS 1237658302206444081,0,HELP_SPECZ_J110248.456+573329.596,XMM-LSS
165.59964,57.627077,0.7314013,4,4,0.99,SDSS 1237658302206443830,0,HELP_SPECZ_J110223.914+573737.477,XMM-LSS
165.46095,57.546153,2.220757,4,4,0.99,SDSS 1237658302206378312,1,HELP_SPECZ_J110150.628+573246.151,XMM-LSS
165.68361,57.754645,0.4585219,4,4,0.99,SDSS 1237655107299770874,0,HELP_SPECZ_J110244.066+574516.722,XMM-LSS
165.78538,57.750901,0.4948809,4,4,0.99,SDSS 1237655107299771004,0,HELP_SPECZ_J110308.491+574503.244,XMM-LSS
165.67918,57.842705,0.6292526,4,4,0.99,SDSS 1237655107299771186,0,HELP_SPECZ_J110243.003+575033.738,XMM-LSS
165.84851,57.796421,2.833223,4,4,0.99,SDSS 1237655107299836275,1,HELP_SPECZ_J110323.642+574747.116,XMM-LSS
165.78442,57.827982,0.6012946,4,4,0.99,SDSS 1237655107299836210,0,HELP_SPECZ_J110308.261+574940.735,XMM-LSS
165.56794,57.821858,0.6434081,4,4,0.99,SDSS 1237655107299770745,0,HELP_SPECZ_J110216.306+574918.689,XMM-LSS
165.52415,57.743477,2.016394,4,4,0.99,SDSS 1237655107299705108,1,HELP_SPECZ_J110205.796+574436.517,XMM-LSS
165.63087,57.898982,0.624629,4,4,0.99,SDSS 1237658302743315533,0,HELP_SPECZ_J110231.409+575356.335,XMM-LSS
165.56051,57.99467,0.897372,4,2,nan,SDSS 1237658302743315216,0,HELP_SPECZ_J110214.522+575940.812,XMM-LSS
165.4914,57.860018,0.622848,4,4,0.99,SDSS 1237658302743314960,0,HELP_SPECZ_J110157.936+575136.065,XMM-LSS
165.68322,58.020036,0.416399,4,4,0.99,SDSS 1237658302743380241,0,HELP_SPECZ_J110243.973+580112.130,XMM-LSS
165.33905,56.765687,0.5953805,4,4,0.99,SDSS 1237657612873367935,0,HELP_SPECZ_J110121.372+564556.473,XMM-LSS
165.32494,56.744529,1.346254,4,4,0.99,SDSS 1237657612873302216,1,HELP_SPECZ_J110117.986+564440.304,XMM-LSS
165.28161,57.005939,0.4591014,4,4,0.99,SDSS 1237657222561071540,0,HELP_SPECZ_J110107.586+570021.380,XMM-LSS
165.3256,57.082901,1.116625,4,4,0.99,SDSS 1237657613410238645,1,HELP_SPECZ_J110118.144+570458.444,XMM-LSS
165.21966,56.969656,0.402526,4,4,0.99,SDSS 1237657222561071192,0,HELP_SPECZ_J110052.718+565810.762,XMM-LSS
165.33132,57.218098,0.3823657,4,4,0.99,SDSS 1237657613410239084,0,HELP_SPECZ_J110119.517+571305.153,XMM-LSS
165.51802,56.812362,0.5944838,4,4,0.99,SDSS 1237657612873367887,1,HELP_SPECZ_J110204.325+564844.503,XMM-LSS
165.17531,57.218649,0.5551856,4,4,0.99,SDSS 1237655106762702893,0,HELP_SPECZ_J110042.074+571307.136,XMM-LSS
165.43728,57.063302,0.4046946,4,4,0.99,SDSS 1237657613410239116,0,HELP_SPECZ_J110144.947+570347.887,XMM-LSS
165.50636,57.040184,0.4288089,4,4,0.99,SDSS 1237657222561136950,0,HELP_SPECZ_J110201.526+570224.662,XMM-LSS
165.30945,57.258691,0.4970554,4,4,0.99,SDSS 1237655106762768754,0,HELP_SPECZ_J110114.268+571531.288,XMM-LSS
165.29178,57.236976,0.3750803,4,4,0.99,SDSS 1237655106762768714,1,HELP_SPECZ_J110110.027+571413.114,XMM-LSS
165.38896,57.267459,0.2920731,4,4,0.99,SDSS 1237655106762768559,0,HELP_SPECZ_J110133.350+571602.852,XMM-LSS
165.32095,57.415626,0.5660626,4,4,0.99,SDSS 1237658302206313338,0,HELP_SPECZ_J110117.028+572456.254,XMM-LSS
165.28472,57.52089,0.466421,4,4,0.99,SDSS 1237658302206313089,0,HELP_SPECZ_J110108.333+573115.204,XMM-LSS
165.08076,57.523615,0.5087484,4,4,0.99,SDSS 1237658302206312914,0,HELP_SPECZ_J110019.382+573125.014,XMM-LSS
165.43689,57.815926,0.2034631,4,4,0.99,SDSS 1237655107299705094,0,HELP_SPECZ_J110144.854+574857.334,XMM-LSS
165.08074,57.549103,0.572387,4,4,0.99,SDSS 1237658302206312929,0,HELP_SPECZ_J110019.378+573256.771,XMM-LSS
165.34697,57.673352,0.009751542,4,4,0.99,SDSS 1237655107299704850,0,HELP_SPECZ_J110123.273+574024.067,XMM-LSS
165.35665,57.599894,0.5913007,4,4,0.99,SDSS 1237658302206378774,0,HELP_SPECZ_J110125.596+573559.618,XMM-LSS
165.37417,57.703167,1.205427,4,4,0.99,SDSS 1237655107299705057,1,HELP_SPECZ_J110129.801+574211.401,XMM-LSS
165.43271,57.659199,0.5749428,4,4,0.99,SDSS 1237655107299705377,0,HELP_SPECZ_J110143.850+573933.116,XMM-LSS
165.25905,57.634264,0.4932594,4,4,0.99,SDSS 1237655107299639925,0,HELP_SPECZ_J110102.172+573803.350,XMM-LSS
165.37428,57.866786,2.249732,4,4,0.99,SDSS 1237658302743249165,1,HELP_SPECZ_J110129.827+575200.430,XMM-LSS
165.25678,57.783358,0.0476083,4,4,0.99,SDSS 1237655107299704975,0,HELP_SPECZ_J110101.627+574700.089,XMM-LSS
165.27981,57.888163,0.2394362,4,4,0.99,SDSS 1237658302743249204,0,HELP_SPECZ_J110107.154+575317.387,XMM-LSS
165.24631,57.814584,0.4569034,4,4,0.99,SDSS 1237655107299705284,0,HELP_SPECZ_J110059.114+574852.502,XMM-LSS
165.36693,58.013363,1.649434,4,4,0.99,SDSS 1237658302743314743,1,HELP_SPECZ_J110128.063+580048.107,XMM-LSS
165.13286,57.8491,0.6422652,4,4,0.99,SDSS 1237658302743249789,0,HELP_SPECZ_J110031.886+575056.760,XMM-LSS
165.18295,57.946159,3.091089,4,4,0.99,SDSS 1237658302743249540,1,HELP_SPECZ_J110043.908+575646.172,XMM-LSS
165.08293,56.789198,0.5909433,4,4,0.99,SDSS 1237657222561005993,0,HELP_SPECZ_J110019.903+564721.113,XMM-LSS
165.17917,56.97575,0.5670782,4,4,0.99,SDSS 1237657222561006327,0,HELP_SPECZ_J110043.001+565832.700,XMM-LSS
165.12094,57.117835,0.4966711,4,4,0.99,SDSS 1237657613410173569,0,HELP_SPECZ_J110029.026+570704.206,XMM-LSS
165.00482,57.188789,2.406448,4,4,0.99,SDSS 1237655106762703035,1,HELP_SPECZ_J110001.157+571119.640,XMM-LSS
165.17238,57.038954,0.2819534,4,4,0.99,SDSS 1237657613410238706,0,HELP_SPECZ_J110041.371+570220.234,XMM-LSS
164.99276,57.216592,0.4967447,4,4,0.99,SDSS 1237655106762703344,0,HELP_SPECZ_J105958.262+571259.731,XMM-LSS
165.06837,57.292985,0.7805176,4,4,0.99,SDSS 1237655106762703460,0,HELP_SPECZ_J110016.409+571734.746,XMM-LSS
165.1282,57.249648,2.420465,4,4,0.99,SDSS 1237655106762703065,1,HELP_SPECZ_J110030.768+571458.733,XMM-LSS
165.09307,57.39439,0.7000326,4,4,0.99,SDSS 1237658302206312736,0,HELP_SPECZ_J110022.337+572339.804,XMM-LSS
165.03201,57.317716,1.140084,4,4,0.99,SDSS 1237655106762703053,1,HELP_SPECZ_J110007.682+571903.778,XMM-LSS
164.7863,57.424576,0.4765437,4,4,0.99,SDSS 1237658302206247336,0,HELP_SPECZ_J105908.712+572528.474,XMM-LSS
164.96713,57.531842,2.132131,4,4,0.99,SDSS 1237658302206247148,1,HELP_SPECZ_J105952.111+573154.631,XMM-LSS
164.85593,57.402845,0.7856062,4,4,0.99,SDSS 1237658302206247634,0,HELP_SPECZ_J105925.423+572410.242,XMM-LSS
164.93974,57.543029,1.631279,4,2,nan,SDSS 1237658302206247274,1,HELP_SPECZ_J105945.538+573234.904,XMM-LSS
164.83369,57.531977,0.5040898,4,4,0.99,SDSS 1237655107299573821,0,HELP_SPECZ_J105920.086+573155.117,XMM-LSS
164.89791,57.555617,0.5703768,4,4,0.99,SDSS 1237655107299573862,1,HELP_SPECZ_J105935.498+573320.221,XMM-LSS
164.7577,57.576024,0.4766506,4,4,0.99,SDSS 1237655107299574080,0,HELP_SPECZ_J105901.848+573433.686,XMM-LSS
164.84932,57.677416,0.3025844,4,2,nan,SDSS 1237655107299573868,0,HELP_SPECZ_J105923.837+574038.698,XMM-LSS
164.85855,57.645668,0.6463019,4,4,0.99,SDSS 1237655107299574288,0,HELP_SPECZ_J105926.052+573844.405,XMM-LSS
164.76883,57.742694,0.6542398,4,4,0.99,SDSS 1237658302743118853,0,HELP_SPECZ_J105904.519+574433.698,XMM-LSS
164.84968,57.762629,0.3753655,4,4,0.99,SDSS 1237658302743118709,0,HELP_SPECZ_J105923.923+574545.464,XMM-LSS
164.99687,57.771964,0.4786492,4,4,0.99,SDSS 1237655107299639710,0,HELP_SPECZ_J105959.249+574619.070,XMM-LSS
164.77065,57.810483,1.483105,4,4,0.99,SDSS 1237658302743118025,1,HELP_SPECZ_J105904.956+574837.739,XMM-LSS
165.00667,57.791419,0.5771312,4,4,0.99,SDSS 1237658302743184086,0,HELP_SPECZ_J110001.601+574729.108,XMM-LSS
164.89018,57.885375,0.4543473,4,4,0.99,SDSS 1237658302743184003,0,HELP_SPECZ_J105933.643+575307.350,XMM-LSS
164.912,57.909588,0.6036734,4,4,0.99,SDSS 1237658302743183600,0,HELP_SPECZ_J105938.880+575434.517,XMM-LSS
164.82433,56.836793,0.6510301,4,4,0.99,SDSS 1237657222560940393,1,HELP_SPECZ_J105917.839+565012.455,XMM-LSS
164.70284,56.800277,2.6938,4,1,nan,SDSS 1237657222560874843,1,HELP_SPECZ_J105848.682+564800.997,XMM-LSS
164.74123,56.76831,0.1417586,4,4,0.99,SDSS 1237657222560940170,0,HELP_SPECZ_J105857.895+564605.916,XMM-LSS
164.87365,56.855943,1.717696,4,4,0.99,SDSS 1237657222560940103,1,HELP_SPECZ_J105929.676+565121.395,XMM-LSS
164.67315,56.858827,0.1340376,4,4,0.99,SDSS 1237657222560874846,0,HELP_SPECZ_J105841.556+565131.777,XMM-LSS
164.88264,57.131606,0.5794733,4,4,0.99,SDSS 1237657613410173296,0,HELP_SPECZ_J105931.834+570753.782,XMM-LSS
164.80862,56.877293,0.4173045,4,4,0.99,SDSS 1237657222560940677,0,HELP_SPECZ_J105914.069+565238.255,XMM-LSS
164.6779,57.401388,0.4778991,4,4,0.99,SDSS 1237658302206182006,0,HELP_SPECZ_J105842.696+572404.997,XMM-LSS
164.78046,57.307892,0.5343028,4,4,0.99,SDSS 1237658302206182064,0,HELP_SPECZ_J105907.310+571828.411,XMM-LSS
164.55929,57.15765,0.1393079,4,4,0.99,SDSS 1237655106762571874,0,HELP_SPECZ_J105814.230+570927.540,XMM-LSS
164.89107,57.263665,0.4972346,4,4,0.99,SDSS 1237655106762637805,0,HELP_SPECZ_J105933.857+571549.194,XMM-LSS
164.90418,57.34092,0.6796288,4,4,0.99,SDSS 1237658302206247647,0,HELP_SPECZ_J105937.003+572027.312,XMM-LSS
164.80979,57.177951,0.3373462,4,4,0.99,SDSS 1237655106762637691,0,HELP_SPECZ_J105914.350+571040.624,XMM-LSS
164.94696,57.307535,1.910285,4,4,0.99,SDSS 1237655106762703040,1,HELP_SPECZ_J105947.270+571827.126,XMM-LSS
164.92548,57.252761,1.660322,4,4,0.99,SDSS 1237655106762637489,1,HELP_SPECZ_J105942.115+571509.940,XMM-LSS
