RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
127.60744,1.5901053,0.358147,2,4,0.99,SDSS 1237653665249034834,0
127.69973,1.3720158,0.5167347,2,4,0.99,SDSS 1237653622299624339,0
127.62452,1.5820405,0.66947,2,4,0.99,SDSS 1237653665249035448,0
127.59438,1.3878775,0.5088046,2,4,0.99,SDSS 1237653622299559290,0
127.69997,1.2803684,0.2702369,2,4,0.99,SDSS 1237653664712229411,0
127.56311,1.4265476,3.537199,2,4,0.99,SDSS 1237653622299558831,1
127.66109,1.6254103,2.15769,2,4,0.99,SDSS 1237653665249100562,1
127.60856,1.2995945,0.5103203,2,4,0.99,SDSS 1237653664712164302,0
127.58482,1.7164417,0.8513688,2,4,0.99,SDSS 1237653665249034827,1
127.71297,1.4406266,0.5196533,2,4,0.99,SDSS 1237653622299624852,0
127.63808,1.5125433,0.3929557,2,4,0.99,SDSS 1237653622299624083,0
127.72801,1.2087767,2.41167,2,4,0.99,SDSS 1237653664712229724,1
127.69012,0.92076441,0.5041533,2,4,0.99,SDSS 1237650797285671740,0
127.62835,1.1181583,2.409228,2,4,0.99,SDSS 1237648722818433740,1
127.65819,1.0184799,0.5437079,2,4,0.99,SDSS 1237653621762753422,0
127.67612,1.2589703,0.4393168,2,4,0.99,SDSS 1237653664712229612,0
127.71419,1.0143057,0.3643409,2,4,0.99,SDSS 1237653621762753159,0
127.78932,1.5491764,2.225075,2,4,0.99,SDSS 1237653622299689470,1
127.71793,1.6488114,0.269314,2,4,0.99,SDSS 1237653665249100481,0
127.77371,1.6194158,0.2354721,2,4,0.99,SDSS 1237653665249100937,0
127.78768,1.5028829,0.5221384,2,4,0.99,SDSS 1237653622299689951,0
127.71616,1.5331416,0.6304039,2,4,0.99,SDSS 1237653622299624463,1
127.67818,1.5796165,0.5270165,2,4,0.99,SDSS 1237653665249100688,0
127.76978,1.3776191,0.380398,2,4,0.99,SDSS 1237653622299689757,0
127.7031,1.6393802,0.5535605,2,4,0.99,SDSS 1237653665249100755,0
127.73241,1.523244,0.2699136,2,4,0.99,SDSS 1237653622299623943,0
127.81229,1.282135,3.342171,2,4,0.99,SDSS 1237653664712295244,1
127.78998,1.2736476,3.18813,2,4,0.99,SDSS 1237653664712229370,1
127.78631,1.47445,0.3681821,2,4,0.99,SDSS 1237653622299689944,0
127.85794,1.346319,2.93785,2,4,0.99,SDSS 1237653664712295166,1
127.88849,1.3224378,0.3971204,2,4,0.99,SDSS 1237653664712295410,0
127.82883,1.2889578,2.313952,2,4,0.99,SDSS 1237653664712295145,1
127.82343,0.99492092,0.5076375,2,4,0.99,SDSS 1237650797285737276,0
127.79497,0.98110759,0.5104119,2,4,0.99,SDSS 1237650797285737184,0
127.77045,1.1635292,0.1924171,2,4,0.99,SDSS 1237653664712229117,0
127.93917,1.0589627,2.292949,2,4,0.99,SDSS 1237653621762884047,1
127.80792,1.0134255,0.6259415,2,4,0.99,SDSS 1237650797285737226,0
127.77996,0.80006219,2.278636,2,4,0.99,SDSS 1237648722281628414,1
127.96364,1.051164,0.514295,2,4,0.99,SDSS 1237653621762884537,0
127.90763,0.77589118,0.2927667,2,4,0.99,SDSS 1237648722281693518,0
127.8075,1.077651,0.2903726,2,4,0.99,SDSS 1237648722818499556,0
127.91733,0.86775147,0.352114,2,4,0.99,SDSS 1237650797285737026,0
127.88058,0.8586852,0.4198076,2,4,0.99,SDSS 1237650797285737404,0
127.83153,0.86739102,0.6226466,2,4,0.99,SDSS 1237650797285736536,0
127.75916,0.7121904,0.07923605,2,4,0.99,SDSS 1237648722281628033,0
127.95181,0.60815933,0.3656531,2,4,0.99,SDSS 1237650796748931632,0
128.0422,1.196886,0.3968075,2,4,0.99,SDSS 1237653664712360865,0
128.01786,1.0089888,0.3816965,2,4,0.99,SDSS 1237653621762884316,0
128.09153,1.0180818,0.5089097,2,4,0.99,SDSS 1237653621762949980,0
128.01391,0.96321802,0.3981853,2,4,0.99,SDSS 1237653621762884309,0
128.19344,1.0647407,0.5006195,2,4,0.99,SDSS 1237653621762950314,0
127.97882,0.78230848,0.2707482,2,4,0.99,SDSS 1237648722281693747,0
128.0643,0.90916994,0.4968694,2,4,0.99,SDSS 1237650797285803128,0
128.16966,1.0978788,0.5052077,2,4,0.99,SDSS 1237653621762950233,0
128.11718,0.65097017,0.3531801,2,4,0.99,SDSS 1237648722281759281,0
128.08205,1.1454049,0.433425,2,4,0.99,SDSS 1237653621762949943,0
127.99553,0.62429742,0.3523842,2,4,0.99,SDSS 1237650796748931931,0
128.07974,0.84279548,0.6195399,2,4,0.99,SDSS 1237650797285802299,0
128.10188,0.64095463,3.148579,2,4,0.99,SDSS 1237648722281759676,1
128.17579,0.74520952,2.938584,2,4,0.99,SDSS 1237648722281759938,1
128.16966,0.82991151,0.4905797,2,4,0.99,SDSS 1237648722281759914,0
128.1215,0.68134924,0.3584848,2,4,0.99,SDSS 1237648722281759729,0
127.80249,1.6502506,0.6318472,2,4,0.99,SDSS 1237653665249166452,0
127.79351,1.8640034,0.3867735,2,4,0.99,SDSS 1237653622836560919,0
127.86246,1.4501252,0.5217095,2,4,0.99,SDSS 1237653622299690191,0
127.944,1.3031839,0.123645,2,4,0.99,SDSS 1237653664712295011,0
127.8803,1.4384906,0.5223913,2,4,0.99,SDSS 1237653622299690244,0
127.96453,1.3729951,0.5219907,2,4,0.99,SDSS 1237653622299755403,0
127.98791,1.2521064,0.3955683,2,4,0.99,SDSS 1237653664712360703,0
127.96997,1.4314719,0.2693072,2,4,0.99,SDSS 1237653622299755048,0
128.13354,1.341323,0.6561895,2,4,0.99,SDSS 1237653664712426663,0
128.17045,1.4195202,0.3539036,2,4,0.99,SDSS 1237653622299821192,0
128.215,1.2721652,0.6182745,2,4,0.99,SDSS 1237653664712426492,0
128.2131,1.2281283,0.6286289,2,4,0.99,SDSS 1237653664712426480,0
128.02342,1.2052675,0.6267338,2,4,0.99,SDSS 1237653664712361117,0
128.32587,1.1409524,0.3197074,2,4,0.99,SDSS 1237653621763015220,0
128.23212,0.78615061,2.933546,2,4,0.99,SDSS 1237648722281824679,1
128.33933,1.0624724,2.324991,2,4,0.99,SDSS 1237653621763015746,1
128.23151,1.1342712,0.5069333,2,4,0.99,SDSS 1237653621763014690,0
128.25754,0.99042054,0.3594807,2,4,0.99,SDSS 1237653621763015488,0
128.23645,0.97004666,0.5484061,2,4,0.99,SDSS 1237653621763015928,0
128.25468,0.9230414,0.2847931,2,4,0.99,SDSS 1237650797285933368,0
128.24103,1.1045113,0.507778,2,4,0.99,SDSS 1237653621763014939,0
128.36908,0.95960284,2.277973,2,4,0.99,SDSS 1237653621763015381,1
128.31774,0.88116199,0.4709364,2,4,0.99,SDSS 1237650797285933936,0
128.215,1.0068492,0.6171087,2,4,0.99,SDSS 1237653621762950704,0
128.24566,0.76238014,2.87522,2,4,0.99,SDSS 1237648722281825306,1
128.21599,0.73293427,2.420678,2,4,0.99,SDSS 1237648722281824323,1
128.3129,0.76094895,2.644139,2,4,0.99,SDSS 1237648722281825475,1
128.34358,0.79547628,0.1922073,2,4,0.99,SDSS 1237648722281890144,0
128.30302,0.70487808,0.3954475,2,4,0.99,SDSS 1237648722281825097,0
128.32294,1.2625255,0.434575,2,4,0.99,SDSS 1237653664712492005,0
128.46915,1.2798169,0.4830512,2,4,0.99,SDSS 1237653664712557438,0
128.35189,1.4306443,0.2699931,2,4,0.99,SDSS 1237653622299885823,0
128.41845,1.2421298,0.5081388,2,4,0.99,SDSS 1237653664712556807,0
128.6114,1.3470466,0.5338483,2,4,0.99,SDSS 1237653664712622463,0
128.44079,1.2550724,0.5071495,2,4,0.99,SDSS 1237653664712557365,0
128.32079,1.3760798,0.4860819,2,4,0.99,SDSS 1237653622299885999,0
128.24729,1.5416462,0.5417691,2,4,0.99,SDSS 1237653622299886417,0
128.62942,1.3077214,0.3819936,2,4,0.99,SDSS 1237653664712622915,0
128.31552,1.4451218,0.2701049,2,4,0.99,SDSS 1237653622299886134,0
128.35395,1.1733769,2.330325,2,4,0.99,SDSS 1237653664712491752,1
128.57262,1.4263059,0.361174,2,4,0.99,SDSS 1237653622300017306,0
128.48879,1.0611291,2.305936,2,4,0.99,SDSS 1237653621763080694,1
128.4172,0.9326123,0.1673624,2,4,0.99,SDSS 1237650797285999213,0
128.50606,1.1581877,0.6538311,2,4,0.99,SDSS 1237653621763081355,0
128.53462,1.0142929,2.405316,2,4,0.99,SDSS 1237653621763146442,1
128.35915,1.0917166,0.7464834,2,4,0.99,SDSS 1237653621763015380,1
128.51758,0.96304842,2.487432,2,4,0.99,SDSS 1237653621763080888,1
128.53531,0.97325841,0.6746423,2,4,0.99,SDSS 1237653621763146905,0
128.48161,0.88029295,0.3513533,2,4,0.99,SDSS 1237650797285999649,0
128.50065,0.88331524,0.3531268,2,4,0.99,SDSS 1237650797285999250,0
128.51645,0.90000695,0.3520175,2,4,0.99,SDSS 1237650797285999179,0
128.44827,0.90673791,0.5608969,2,4,0.99,SDSS 1237650797285999852,0
128.47784,0.794509,0.399734,2,4,0.99,SDSS 1237648722281890513,0
128.53612,0.71282003,0.4001042,2,4,0.99,SDSS 1237648722281956348,0
128.35726,0.73858582,2.399286,2,4,0.99,SDSS 1237648722281890529,1
128.43627,0.73912127,0.3883275,2,4,0.99,SDSS 1237648722281890895,0
128.43896,0.70239004,0.3844721,2,4,0.99,SDSS 1237648722281890916,0
128.68243,1.0566623,0.6086995,2,4,0.99,SDSS 1237653621763211296,0
128.71775,1.1403053,0.6711046,2,4,0.99,SDSS 1237653621763212563,0
128.72718,1.0617564,0.5014144,2,4,0.99,SDSS 1237653621763212195,0
128.63764,1.1582386,0.5842856,2,4,0.99,SDSS 1237653621763146778,0
128.62146,0.96330736,0.406203,2,4,0.99,SDSS 1237650797286065085,0
128.62413,0.99791427,0.2923078,2,4,0.99,SDSS 1237653621763146727,0
128.7006,0.96730986,2.182013,2,4,0.99,SDSS 1237650797286130333,1
128.62988,0.91783534,0.2357861,2,4,0.99,SDSS 1237650797286064385,0
128.75647,0.92344295,0.2926291,2,4,0.99,SDSS 1237650797286129900,0
128.75759,0.88569299,0.6110961,2,4,0.99,SDSS 1237650797286130591,0
128.68986,0.74998025,0.438739,2,4,0.99,SDSS 1237648722282021844,0
128.66187,0.99090552,0.2901486,2,4,0.99,SDSS 1237653621763146375,0
128.71808,0.85049297,0.7485013,2,4,0.99,SDSS 1237650797286130308,0
128.61252,0.78861057,0.3497994,2,4,0.99,SDSS 1237648722281956092,0
128.72003,0.7785631,2.261469,2,4,0.99,SDSS 1237648722282021654,1
130.74941,0.22175358,2.709702,2,4,0.99,SDSS 1237648721746068024,1
130.74821,0.3098954,0.484734,2,4,0.99,SDSS 1237648721746068172,0
130.74355,0.36640332,0.5495268,2,4,0.99,SDSS 1237648721746068166,0
130.82515,0.57937282,0.4327071,2,4,0.99,SDSS 1237650796750177133,0
130.72401,0.55359073,0.4540936,2,4,0.99,SDSS 1237650796750110865,0
130.85445,0.56445624,0.4278517,2,4,0.99,SDSS 1237650796750176621,0
130.80793,0.5827373,0.429872,2,4,0.99,SDSS 1237650796750177077,0
130.81847,0.85140778,0.4285675,2,4,0.99,SDSS 1237650797287047898,0
130.60628,0.23119845,2.328131,2,4,0.99,SDSS 1237648721746002502,1
130.61905,0.25683617,0.5531712,2,4,0.99,SDSS 1237648721746003155,0
130.6689,0.35281799,0.5488471,2,4,0.99,SDSS 1237648721746002068,0
130.5701,0.2552787,0.3688147,2,4,0.99,SDSS 1237648721745937439,0
130.60846,0.42147505,0.6244173,2,4,0.99,SDSS 1237650796750046215,0
130.59568,0.36323505,0.366009,2,4,0.99,SDSS 1237648721746002607,0
130.66004,0.47282507,0.7906326,2,4,0.99,SDSS 1237650796750111473,0
130.66688,0.68080261,2.608099,2,4,0.99,SDSS 1237648722282873243,1
130.57306,0.72042477,0.5754122,2,4,0.99,SDSS 1237648722282807760,0
130.56949,0.8014346,0.3632725,2,4,0.99,SDSS 1237648722282808320,0
130.64642,0.83354119,2.46614,2,4,0.99,SDSS 1237648722282873495,1
130.63947,0.89961896,0.6641971,2,4,0.99,SDSS 1237650797286982325,0
130.6769,0.89591423,0.4122315,2,4,0.99,SDSS 1237650797286982151,0
130.48005,0.04823863,3.151578,2,4,0.99,SDSS 1237650796213174572,1
130.43316,0.02679035,0.5074333,2,4,0.99,SDSS 1237650796213109985,0
130.44743,0.0376867,0.6526605,2,4,0.99,SDSS 1237650796213109768,0
130.54288,0.13632674,3.152062,2,4,0.99,SDSS 1237650796213175189,1
130.65096,0.10971382,0.47909,2,4,0.99,SDSS 1237650796213240572,0
130.59585,0.16714388,3.400907,2,4,0.99,SDSS 1237650796213174504,1
130.42987,0.26376352,0.3634319,2,4,0.99,SDSS 1237648721745871358,0
130.52588,0.49750011,0.6257809,2,4,0.99,SDSS 1237650796750046329,0
130.47576,0.23226022,0.2765533,2,4,0.99,SDSS 1237648721745937197,0
130.40866,0.31986323,0.5545802,2,4,0.99,SDSS 1237648721745871933,0
130.4379,0.52451654,0.408582,2,4,0.99,SDSS 1237650796749980760,0
130.45576,0.61362656,0.6616253,2,4,0.99,SDSS 1237650796749980823,0
130.42162,0.5746563,0.4913782,2,4,0.99,SDSS 1237650796749979809,0
130.52575,0.59413406,0.1023569,2,4,0.99,SDSS 1237650796750045751,0
130.43692,0.79450741,0.3723179,2,4,0.99,SDSS 1237648722282808014,0
130.48811,0.81615182,0.5504725,2,4,0.99,SDSS 1237648722282807435,0
130.2571,0.07498308,0.4259045,2,4,0.99,SDSS 1237650796213044100,0
130.20976,0.0800842,0.5034596,2,4,0.99,SDSS 1237650796213043962,0
130.33142,0.22582201,0.481642,2,4,0.99,SDSS 1237648721745871679,0
130.32165,0.24244213,0.3873768,2,4,0.99,SDSS 1237648721745871644,0
130.23196,0.19152355,0.5024447,2,4,0.99,SDSS 1237650796213044013,0
130.36688,0.38767495,0.4910836,2,4,0.99,SDSS 1237648721745871500,0
130.28402,0.45690402,0.4512593,2,4,0.99,SDSS 1237650796749915094,0
130.36681,0.42384146,0.4089492,2,4,0.99,SDSS 1237650796749980496,0
130.30614,0.45792791,0.4493805,2,4,0.99,SDSS 1237650796749915176,0
130.36974,0.44794719,3.255633,2,4,0.99,SDSS 1237650796749980499,1
130.27574,0.66976263,0.5647225,2,4,0.99,SDSS 1237648722282677281,0
130.22386,0.51415678,2.65936,2,4,0.99,SDSS 1237650796749914727,1
130.41576,0.80611758,0.624242,2,4,0.99,SDSS 1237648722282743054,0
130.35098,0.77636054,0.4074352,2,4,0.99,SDSS 1237648722282742639,0
130.26721,0.70626648,0.4087136,2,4,0.99,SDSS 1237648722282677255,0
130.13617,0.0784896,0.6268487,2,4,0.99,SDSS 1237650796212978629,0
130.15403,0.09398016,0.4095407,2,4,0.99,SDSS 1237650796212978680,0
130.09337,0.12727376,0.5030904,2,4,0.99,SDSS 1237650796212978530,0
130.15187,0.13471013,2.500065,2,4,0.99,SDSS 1237650796212978330,1
130.17836,0.10550069,2.554703,2,4,0.99,SDSS 1237650796213043790,1
130.04543,0.40920762,0.4614826,2,4,0.99,SDSS 1237648721745740714,0
130.15569,0.15156443,0.5523691,2,4,0.99,SDSS 1237650796212978686,0
130.11332,0.46880304,0.6830091,2,4,0.99,SDSS 1237650796749848731,0
130.03299,0.12598982,0.5530967,2,4,0.99,SDSS 1237650796212977986,0
130.10239,0.50280816,0.3516041,2,4,0.99,SDSS 1237650796749849354,0
130.21539,0.37031527,0.4818196,2,4,0.99,SDSS 1237648721745806172,0
130.18814,0.54802532,2.556145,2,4,0.99,SDSS 1237650796749914838,1
130.09504,0.5614788,0.5936515,2,4,0.99,SDSS 1237650796749849339,0
130.04611,0.45513966,0.4270028,2,4,0.99,SDSS 1237650796749849231,0
130.03856,0.62010836,0.5949618,2,4,0.99,SDSS 1237650796749849204,0
130.12404,0.6978284,0.4064186,2,4,0.99,SDSS 1237648722282611685,0
129.89693,0.00654888,0.6512994,2,4,0.99,SDSS 1237650796212912154,0
129.8883,0.04116119,0.4548118,2,4,0.99,SDSS 1237650796212912930,0
129.96972,0.02301898,0.6054636,2,4,0.99,SDSS 1237650796212912835,0
129.95245,0.07537606,3.692734,2,4,0.99,SDSS 1237650796212913152,1
129.98615,0.10121367,0.5475899,2,4,0.99,SDSS 1237650796212912570,0
129.92213,0.08510324,0.450984,2,4,0.99,SDSS 1237650796212912796,0
129.94939,0.12604187,0.4574532,2,4,0.99,SDSS 1237650796212913146,0
130.02401,0.38624361,0.4055657,2,4,0.99,SDSS 1237648721745740655,0
130.02046,0.49396565,0.7028565,2,4,0.99,SDSS 1237650796749784067,0
129.98392,0.30072545,2.181945,2,4,0.99,SDSS 1237648721745674993,1
129.99386,0.42073083,0.3605269,2,4,0.99,SDSS 1237648721745740526,0
130.013,0.56991331,0.4920166,2,4,0.99,SDSS 1237650796749784046,0
129.92477,0.55071979,0.5523567,2,4,0.99,SDSS 1237650796749783839,0
129.93314,0.66173908,0.4863388,2,4,0.99,SDSS 1237648722282546158,0
130.03666,0.7528107,0.4872125,2,4,0.99,SDSS 1237648722282611451,0
130.03317,0.65163349,0.3619723,2,4,0.99,SDSS 1237648722282611213,0
129.7881,0.01761805,0.4520384,2,4,0.99,SDSS 1237650796212847602,0
129.83047,0.03408491,0.484433,2,4,0.99,SDSS 1237650796212847733,0
129.86688,0.05261427,2.696382,2,4,0.99,SDSS 1237650796212847145,1
129.85607,0.11076748,0.7462991,2,4,0.99,SDSS 1237650796212847793,0
129.8622,0.19046631,0.4255576,2,4,0.99,SDSS 1237650796212847818,0
129.76109,0.06033411,0.5382173,2,4,0.99,SDSS 1237650796212846652,0
129.87667,0.30743404,0.5339042,2,4,0.99,SDSS 1237648721745674298,0
129.80002,0.28669882,0.4258507,2,4,0.99,SDSS 1237648721745609820,0
129.88146,0.38390153,0.5978679,2,4,0.99,SDSS 1237648721745675187,0
129.84289,0.4285294,2.261575,2,4,0.99,SDSS 1237650796749718157,1
129.89383,0.55199079,0.6193865,2,4,0.99,SDSS 1237650796749783776,0
129.8798,0.52327333,2.962071,2,4,0.99,SDSS 1237650796749783748,1
129.87654,0.57085609,0.4973699,2,4,0.99,SDSS 1237650796749717788,0
129.89439,0.64287357,0.4973941,2,4,0.99,SDSS 1237648722282546078,0
129.86923,0.65490255,0.5004571,2,4,0.99,SDSS 1237648722282545868,0
129.83091,0.45337552,0.5426192,2,4,0.99,SDSS 1237650796749718378,0
129.67523,0.03864347,0.4538644,2,4,0.99,SDSS 1237650796212781471,0
129.75283,0.10426576,0.5526733,2,4,0.99,SDSS 1237650796212847466,0
129.70271,0.07647764,2.570262,2,4,0.99,SDSS 1237650796212782203,1
129.65947,0.06000645,0.277938,2,4,0.99,SDSS 1237650796212781258,0
129.73538,0.2048131,0.5366322,2,4,0.99,SDSS 1237650796212847405,0
129.70194,0.21265901,0.5953301,2,4,0.99,SDSS 1237648721745610017,0
129.71603,0.26578402,0.696254,2,4,0.99,SDSS 1237648721745610057,0
129.77551,0.29229828,0.4252856,2,4,0.99,SDSS 1237648721745609728,0
129.79018,0.33240349,0.4832855,2,4,0.99,SDSS 1237648721745610225,0
129.83682,0.51080079,0.3618905,2,4,0.99,SDSS 1237650796749717749,0
129.73058,0.40667926,0.4046048,2,4,0.99,SDSS 1237648721745609588,0
129.78735,0.53529196,0.6961331,2,4,0.99,SDSS 1237650796749718579,0
129.52509,0.00983744,0.4227363,2,4,0.99,SDSS 1237650796212716606,0
129.62933,0.03735794,0.4546196,2,4,0.99,SDSS 1237650796212781934,0
129.60653,0.03609051,0.4569068,2,4,0.99,SDSS 1237650796212781868,0
129.50533,0.02344119,0.5629163,2,4,0.99,SDSS 1237650796212716547,0
129.52767,0.05406653,0.4555773,2,4,0.99,SDSS 1237650796212716613,0
129.59107,0.2416245,0.67282,2,4,0.99,SDSS 1237648721745544177,0
129.65827,0.38617354,0.2694577,2,4,0.99,SDSS 1237648721745543869,0
129.66616,0.47319062,2.81327,2,4,0.99,SDSS 1237650796749652094,1
129.31439,0.40180519,0.6251698,2,4,0.99,SDSS 1237648721745413127,0
129.38443,0.03258175,0.6257406,2,4,0.99,SDSS 1237650796212651069,0
129.44738,0.23533696,2.319757,2,4,0.99,SDSS 1237648721745478676,1
129.36243,0.23151081,0.6962896,2,4,0.99,SDSS 1237648721745413243,1
129.31628,0.25602074,2.441108,2,4,0.99,SDSS 1237648721745412604,1
129.42742,0.34756746,0.652335,2,4,0.99,SDSS 1237648721745479007,0
129.36863,0.38954182,0.9296515,2,4,0.99,SDSS 1237648721745412917,0
129.42011,0.64115909,0.5772622,2,4,0.99,SDSS 1237648722282349313,0
129.28259,0.65517054,0.4075166,2,4,0.99,SDSS 1237648722282283763,0
129.18881,0.15511871,0.5921771,2,4,0.99,SDSS 1237650796212585803,0
129.25755,0.1220416,2.214428,2,4,0.99,SDSS 1237650796212584997,1
129.263,0.30094368,0.6949912,2,4,0.99,SDSS 1237648721745413019,0
129.2466,0.38164065,0.8116969,2,4,0.99,SDSS 1237648721745412856,1
129.26194,0.44824017,0.3145905,2,4,0.99,SDSS 1237650796749456364,0
129.14784,0.49302793,0.6506078,2,4,0.99,SDSS 1237650796749456428,0
129.21568,0.50350652,0.5723839,2,4,0.99,SDSS 1237650796749456280,0
129.15299,0.39464538,2.418402,2,4,0.99,SDSS 1237648721745347129,1
129.24208,0.5019514,0.4416599,2,4,0.99,SDSS 1237650796749456047,0
129.15535,0.54700519,0.6100879,2,4,0.99,SDSS 1237650796749456148,0
129.00568,0.04351523,2.279864,2,4,0.99,SDSS 1237650796212519555,1
128.99809,0.20332624,0.6691419,2,4,0.99,SDSS 1237650796212519726,0
128.86792,0.07822988,0.2715585,2,4,0.99,SDSS 1237650796212453863,0
128.97421,0.23096608,0.5723084,2,4,0.99,SDSS 1237648721745281875,0
129.00016,0.25335694,2.422013,2,4,0.99,SDSS 1237648721745281963,1
128.96029,0.25095093,0.5748644,2,4,0.99,SDSS 1237648721745281716,0
129.10476,0.28707305,0.2743912,2,4,0.99,SDSS 1237648721745347062,0
128.99155,0.35098189,0.5739302,2,4,0.99,SDSS 1237648721745282296,0
128.99918,0.39990904,0.6471952,2,4,0.99,SDSS 1237648721745282306,0
129.08707,0.44368422,0.4820132,2,4,0.99,SDSS 1237650796749390794,0
129.00026,0.62080356,0.4058626,2,4,0.99,SDSS 1237650796749390125,0
129.09513,0.551752,0.6097827,2,4,0.99,SDSS 1237650796749391038,0
129.04075,0.63508345,0.3868958,2,4,0.99,SDSS 1237648722282152992,0
128.74592,0.13171559,2.486205,2,4,0.99,SDSS 1237650796212388545,1
128.76634,0.09696354,0.5718898,2,4,0.99,SDSS 1237650796212387978,0
128.80092,0.18669633,0.03788981,2,4,0.99,SDSS 1237650796212388365,0
128.86236,0.11318087,0.7015902,2,4,0.99,SDSS 1237650796212454583,0
128.80928,0.27076316,0.5736119,2,4,0.99,SDSS 1237648721745216253,0
128.69646,0.04450382,0.6361254,2,4,0.99,SDSS 1237650796212388943,0
128.84425,0.38575828,0.3788465,2,4,0.99,SDSS 1237648721745215644,0
128.72715,0.14711149,0.5810886,2,4,0.99,SDSS 1237650796212388978,0
128.824,0.43158311,0.557788,2,4,0.99,SDSS 1237650796749259303,0
128.78892,0.26259568,0.5716121,2,4,0.99,SDSS 1237648721745216517,0
128.87239,0.50598697,0.3161919,2,4,0.99,SDSS 1237650796749324853,0
128.8024,0.53978922,0.5768686,2,4,0.99,SDSS 1237650796749259772,0
128.91094,0.61128097,0.3720365,2,4,0.99,SDSS 1237650796749325214,0
128.32148,0.03317339,0.4747887,2,4,0.99,SDSS 1237650796212192353,0
128.46623,0.03626625,0.5514413,2,4,0.99,SDSS 1237650796212257782,0
128.38447,0.05793266,0.4754928,2,4,0.99,SDSS 1237650796212257074,0
128.62404,0.14152164,0.4098299,2,4,0.99,SDSS 1237650796212323018,0
128.31636,0.10847574,0.4748724,2,4,0.99,SDSS 1237650796212192317,0
128.54159,0.33277898,0.5147543,2,4,0.99,SDSS 1237648721745084846,0
128.57633,0.51213583,2.810006,2,4,0.99,SDSS 1237650796749193941,1
128.05374,1.1428585,0.5113737,2,4,0.99,SDSS 1237653621762884791,0
128.70087,1.1013624,2.389531,2,4,0.99,SDSS 1237653621763212133,1
128.23902,1.2182544,0.4445337,2,4,0.99,SDSS 1237653664712426558,0
128.53615,0.92482118,0.8888205,2,4,0.99,SDSS 1237650797286064793,1
128.51192,1.3596812,0.6705142,2,4,0.99,SDSS 1237653664712556954,0
128.68831,1.3317459,0.1885035,2,4,0.99,SDSS 1237653664712622577,0
128.90001,1.3285195,0.5204551,2,4,0.99,SDSS 1237653664712753960,0
128.25694,1.2070232,0.05731032,2,4,0.99,SDSS 1237653664712491411,0
128.74323,1.1553767,0.2924103,2,4,0.99,SDSS 1237653621763211703,0
128.76309,1.0581337,2.397123,2,4,0.99,SDSS 1237653621763211995,1
128.63973,0.7052051,0.4011819,2,4,0.99,SDSS 1237648722282021559,0
128.18809,1.0936647,0.446575,2,4,0.99,SDSS 1237653621762950295,0
128.10149,0.66971494,0.3587417,2,4,0.99,SDSS 1237648722281759273,0
127.98721,0.74100259,0.4418605,2,4,0.99,SDSS 1237648722281694259,0
128.7853,1.1869771,0.5118564,2,4,0.99,SDSS 1237653664712688463,0
128.76685,1.1315827,0.2957259,2,4,0.99,SDSS 1237653621763211866,0
128.83411,1.2030351,0.6321722,2,4,0.99,SDSS 1237653664712688586,0
128.80911,1.0171456,0.4608516,2,4,0.99,SDSS 1237653621763212758,0
128.79731,1.0037927,0.2922466,2,4,0.99,SDSS 1237653621763211886,0
128.81614,1.2672763,0.3830922,2,4,0.99,SDSS 1237653664712688125,0
128.76721,1.1975402,0.2934138,2,4,0.99,SDSS 1237653664712688080,0
128.82136,0.88025618,0.6357414,2,4,0.99,SDSS 1237650797286130781,0
128.78751,0.68791078,0.3879358,2,4,0.99,SDSS 1237648722282021455,0
128.78701,1.3172686,0.5420222,2,4,0.99,SDSS 1237653664712688778,0
128.82452,0.6985944,0.5873696,2,4,0.99,SDSS 1237648722282087298,0
128.80354,0.66131767,0.516037,2,4,0.99,SDSS 1237648722282087247,0
128.80451,0.87458814,0.6120883,2,4,0.99,SDSS 1237650797286129966,1
128.8315,0.9795422,0.3494347,2,4,0.99,SDSS 1237653621763277581,0
128.85685,0.7149775,0.5879698,2,4,0.99,SDSS 1237648722282087406,0
128.81217,0.60935112,0.3655941,2,4,0.99,SDSS 1237650796749259268,0
128.68853,1.4344159,0.5128754,2,4,0.99,SDSS 1237653622300083014,0
128.82428,2.0299265,0.4866022,2,4,0.99,SDSS 1237653665786495644,0
128.85528,1.9236242,0.4269202,2,4,0.99,SDSS 1237653622837019522,0
128.80568,1.4466335,0.5352766,2,4,0.99,SDSS 1237653622300083398,0
128.84098,1.6395224,0.2912554,2,4,0.99,SDSS 1237653665249624679,0
128.72555,1.4071717,0.5307041,2,4,0.99,SDSS 1237653622300083138,0
128.92943,1.6933488,0.9116789,2,4,0.99,SDSS 1237653665249625079,1
128.88081,1.4839211,0.4784326,2,4,0.99,SDSS 1237653622300148721,0
128.88363,1.4613808,0.2700625,2,4,0.99,SDSS 1237653622300147941,0
128.91961,1.4716991,0.5984874,2,4,0.99,SDSS 1237653622300148011,0
128.73106,1.4244166,2.314481,2,4,0.99,SDSS 1237653622300082869,1
128.83634,1.3609267,0.5113487,2,4,0.99,SDSS 1237653664712688607,0
128.88936,1.3832102,0.5226228,2,4,0.99,SDSS 1237653664712753922,0
128.81406,1.427301,0.3149588,2,4,0.99,SDSS 1237653622300147791,0
128.93341,1.3934763,0.5978239,2,4,0.99,SDSS 1237653664712754062,0
