RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
218.203803,35.435058,0.378,1,3,-,AGES 22613,1
218.219087,35.435329,0.098,1,3,-,AGES 22614,1
219.197802,35.435184,0.177,1,3,-,AGES 22615,1
219.113445,35.435307,0.255,1,3,-,AGES 22616,1
217.926115,35.435439,0.473,1,3,-,AGES 22617,1
217.263902,35.43568,0.704,1,1,-,AGES 22618,1
216.665526,35.436108,0.0,1,3,-,AGES 22619,1
216.794326,35.435919,0.686,1,3,-,AGES 22620,1
219.114207,35.4359,0.254,1,3,-,AGES 22621,1
218.855841,35.436075,0.561,1,3,-,AGES 22622,1
216.681661,35.436334,0.151,1,3,-,AGES 22623,1
218.598145,35.436638,0.67,1,3,-,AGES 22624,1
218.768773,35.436628,0.194,1,3,-,AGES 22625,1
216.546564,35.43678,0.516,1,3,-,AGES 22626,1
218.038707,35.436814,2.319,1,1,-,AGES 22627,1
218.750234,35.437035,0.19,1,3,-,AGES 22628,1
216.459337,35.436887,0.393,1,3,-,AGES 22629,1
218.565812,35.437019,0.077,1,3,-,AGES 22630,1
216.116397,35.437051,0.33,1,3,-,AGES 22631,1
216.631224,35.437459,0.096,1,3,-,AGES 22632,1
218.323751,35.437565,0.216,1,3,-,AGES 22633,1
217.519756,35.43783,0.0,1,3,-,AGES 22634,0
219.122879,35.437654,0.126,1,3,-,AGES 22635,1
216.71864,35.437525,0.3294828,3,4,0.99,SDSS 1237662662670483688,1
217.448996,35.437713,0.41,1,3,-,AGES 22637,1
217.694079,35.43775,0.797,1,3,-,AGES 22638,1
219.011879,35.437843,0.403,1,3,-,AGES 22639,1
218.22583,35.438137,0.0980265,3,4,0.99,SDSS 1237662663207878764,1
218.957782,35.438343,0.47,1,1,-,AGES 22641,1
219.34431,35.438413,0.08312681,3,4,0.99,SDSS 1237662663745077479,1
216.86,35.43858,0.765,1,1,-,AGES 22643,1
217.100279,35.438715,0.882,1,1,-,AGES 22644,1
216.35217,35.438893,0.123086,3,4,0.99,SDSS 1237662662670352512,1
219.1586,35.438967,0.243,1,3,-,AGES 22646,1
218.549607,35.438981,0.209,1,3,-,AGES 22647,1
218.534126,35.439048,0.215,1,3,-,AGES 22648,1
218.532022,35.43925,0.148,1,1,-,AGES 22649,1
218.467008,35.439187,1.664,1,3,-,AGES 22650,1
218.403855,35.439337,0.817,1,1,-,AGES 22651,1
217.304398,35.439284,0.798,1,1,-,AGES 22652,1
218.927841,35.439655,0.209,1,3,-,AGES 22653,1
218.390155,35.439509,0.217,1,3,-,AGES 22654,1
217.459877,35.439759,0.348,1,3,-,AGES 22655,1
218.63886,35.439926,3.221379,3,4,0.99,SDSS 1237662225689870935,1
219.56647,35.44,0.1582706,3,4,0.99,SDSS 1237662663745208443,1
218.866548,35.440115,0.128,1,3,-,AGES 22658,1
218.42979,35.44036,0.208553,3,4,0.99,SDSS 1237662663207944372,1
218.80913,35.440492,0.5482675,3,4,0.99,SDSS 1237662225689936717,1
216.961632,35.440518,0.262,1,3,-,AGES 22661,1
217.628589,35.44056,0.35,1,3,-,AGES 22662,1
218.550365,35.440655,0.209,1,3,-,AGES 22663,1
216.964205,35.440654,0.82,1,3,-,AGES 22664,1
216.641124,35.440693,0.342,1,3,-,AGES 22665,1
218.133466,35.440747,0.147,1,1,-,AGES 22666,1
218.26939,35.441135,0.305,1,3,-,AGES 22667,1
217.75129,35.440953,0.6494722,3,4,0.99,SDSS 1237662663207682364,1
217.225884,35.441244,0.357,1,3,-,AGES 22669,1
217.697084,35.441093,0.649,1,3,-,AGES 22670,0
216.13894,35.441828,0.474,1,3,-,AGES 22671,1
216.676833,35.441585,0.5,1,3,-,AGES 22672,1
216.358446,35.441538,0.15,1,3,-,AGES 22673,1
217.268617,35.441577,0.084,1,3,-,AGES 22674,1
217.15671,35.441589,1.969,1,1,-,AGES 22675,1
219.34258,35.442022,0.082,1,3,-,AGES 22676,1
216.848763,35.442321,0.571,1,3,-,AGES 22677,1
218.805617,35.442419,0.35,1,3,-,AGES 22678,1
216.840144,35.442831,0.206,1,3,-,AGES 22679,1
217.159515,35.442736,-0.001,1,1,-,AGES 22680,1
218.417467,35.442927,0.57,1,3,-,AGES 22681,1
218.178762,35.442925,0.217,1,3,-,AGES 22682,1
219.227137,35.442993,1.073,1,1,-,AGES 22683,1
217.041373,35.443185,0.417,1,3,-,AGES 22684,1
217.796695,35.443305,0.178,1,3,-,AGES 22685,1
216.348267,35.443391,0.417,1,3,-,AGES 22686,1
217.655235,35.443657,0.002,1,1,-,AGES 22687,1
219.022251,35.443404,1.788,1,3,-,AGES 22688,1
216.162229,35.443689,0.15,1,3,-,AGES 22689,0
216.333752,35.44382,0.42,1,3,-,AGES 22690,1
218.313901,35.443959,0.029,1,3,-,AGES 22691,1
218.053906,35.444206,0.648,1,3,-,AGES 22692,1
218.488247,35.444189,3.243,1,1,-,AGES 22693,1
218.445918,35.444361,0.253,1,3,-,AGES 22694,1
219.449911,35.444537,0.395,1,3,-,AGES 22695,1
219.005,35.444481,0.127106,3,4,0.99,SDSS 1237662225690001522,1
216.900278,35.444499,0.404,1,3,-,AGES 22697,1
218.655485,35.444774,1.383,1,3,-,AGES 22698,1
217.981238,35.444551,0.422,1,3,-,AGES 22699,1
217.507636,35.444608,0.128,1,3,-,AGES 22700,1
218.49932,35.444969,0.583,1,1,-,AGES 22701,1
216.320651,35.445461,0.028,1,3,-,AGES 22702,1
219.365797,35.44716,0.206,1,3,-,AGES 22703,1
216.463533,35.445165,0.503,1,3,-,AGES 22704,1
218.822163,35.445368,0.549,1,3,-,AGES 22705,1
217.765714,35.445397,0.164,1,3,-,AGES 22706,1
216.608981,35.445355,0.484,1,3,-,AGES 22707,1
217.365353,35.445421,1.156,1,1,-,AGES 22708,1
216.193664,35.4457,0.033,1,3,-,AGES 22709,1
217.835664,35.445728,0.686,1,3,-,AGES 22710,1
217.49004,35.445884,0.5681314,3,4,0.99,SDSS 1237662225152607396,1
217.996721,35.446159,0.0,1,3,-,AGES 22712,1
218.012806,35.446313,0.335,1,3,-,AGES 22713,1
218.260307,35.446429,0.484,1,1,-,AGES 22714,1
218.285638,35.446516,0.513,1,3,-,AGES 22715,1
217.883411,35.446561,0.375,1,3,-,AGES 22716,1
219.377918,35.446722,0.206,1,3,-,AGES 22717,1
219.057613,35.446908,0.262,1,3,-,AGES 22718,1
217.337687,35.446764,0.217,1,3,-,AGES 22719,1
218.307625,35.446976,0.276,1,3,-,AGES 22720,1
217.586471,35.447336,0.681,1,3,-,AGES 22721,1
217.883793,35.447854,0.375,1,3,-,AGES 22722,1
216.119184,35.447941,0.75,1,3,-,AGES 22723,1
217.333309,35.448329,0.217,1,3,-,AGES 22724,1
216.631604,35.448252,0.342,1,3,-,AGES 22725,1
217.554764,35.448267,0.362,1,3,-,AGES 22726,1
216.463904,35.448446,0.395,1,3,-,AGES 22727,1
216.815948,35.448633,0.247,1,3,-,AGES 22728,1
216.899272,35.448578,0.162,1,3,-,AGES 22729,1
219.075985,35.448578,0.352,1,3,-,AGES 22730,1
218.706606,35.44875,0.296,1,1,-,AGES 22731,1
219.14178,35.449482,0.4219217,3,4,0.99,SDSS 1237662225690002228,1
217.743048,35.449601,1.991,1,3,-,AGES 22733,1
216.166037,35.449903,0.171,1,3,-,AGES 22734,1
219.077656,35.450769,0.128,1,3,-,AGES 22735,1
217.450061,35.450795,0.547,1,3,-,AGES 22736,1
217.381743,35.450989,3.347,1,1,-,AGES 22737,1
217.666505,35.451101,0.308,1,3,-,AGES 22738,1
217.358063,35.451434,0.031,1,3,-,AGES 22739,1
216.929278,35.451217,0.267,1,1,-,AGES 22740,1
217.582569,35.45131,0.889,1,1,-,AGES 22741,1
217.025532,35.451312,0.353,1,3,-,AGES 22742,1
216.550337,35.451623,0.17,1,3,-,AGES 22743,1
216.71764,35.45182,0.329,1,3,-,AGES 22744,1
216.65737,35.451965,1.28,1,3,-,AGES 22745,1
217.044943,35.451934,1.509,1,3,-,AGES 22746,1
216.441222,35.451953,0.66,1,3,-,AGES 22747,1
219.06161,35.452218,0.1291169,3,4,0.99,SDSS 1237662225690001559,1
219.525318,35.452594,0.177,1,3,-,AGES 22749,1
217.540222,35.452942,0.038,1,1,-,AGES 22750,1
217.663971,35.453287,0.0,1,3,-,AGES 22751,1
217.717828,35.453429,0.865,1,1,-,AGES 22752,1
216.679092,35.45284,0.119,1,1,-,AGES 22753,1
219.090823,35.452922,0.128,1,3,-,AGES 22754,1
219.09758,35.45297,0.1286645,3,4,0.99,SDSS 1237662225690001587,1
217.661064,35.453575,0.09,1,1,-,AGES 22756,1
217.0029,35.454123,0.234,1,3,-,AGES 22757,1
218.45744,35.453253,0.211,1,3,-,AGES 22758,1
218.838986,35.453311,3.607,1,3,-,AGES 22759,1
217.708718,35.453452,0.403,1,1,-,AGES 22760,1
217.58385,35.45384,0.176,1,3,-,AGES 22761,1
216.925525,35.453691,0.651,1,3,-,AGES 22762,1
218.174722,35.453627,0.381,1,3,-,AGES 22763,1
219.107364,35.453645,0.13,1,3,-,AGES 22764,1
218.421664,35.453795,0.207,1,3,-,AGES 22765,1
218.03773,35.453904,0.308,1,3,-,AGES 22766,1
218.266986,35.454008,0.513,1,3,-,AGES 22767,1
216.948139,35.453974,1.765,1,1,-,AGES 22768,1
217.552727,35.454597,0.176,1,3,-,AGES 22769,1
218.45795,35.454263,0.209,1,3,-,AGES 22770,0
216.374908,35.454404,0.353,1,3,-,AGES 22771,1
218.941004,35.454587,0.406,1,3,-,AGES 22772,1
216.513002,35.454812,0.466,1,3,-,AGES 22773,1
218.173752,35.454726,0.382,1,3,-,AGES 22774,1
217.981342,35.454831,0.099,1,3,-,AGES 22775,1
217.718402,35.455074,0.321,1,3,-,AGES 22776,1
216.488045,35.454934,0.504,1,3,-,AGES 22777,1
218.560278,35.455006,0.215,1,3,-,AGES 22778,1
217.222118,35.455226,0.349,1,3,-,AGES 22779,1
218.407245,35.455591,0.217,1,3,-,AGES 22780,1
216.447746,35.455477,3.534,1,3,-,AGES 22781,1
217.786488,35.455585,0.414,1,3,-,AGES 22782,1
217.758274,35.455867,0.653,1,3,-,AGES 22783,1
216.967752,35.45584,0.635,1,3,-,AGES 22784,1
219.390223,35.455915,0.699,1,3,-,AGES 22785,1
216.773009,35.45644,0.645,1,3,-,AGES 22786,1
217.936544,35.456567,3.109,1,1,-,AGES 22787,1
219.14726,35.456636,0.1300386,3,4,0.99,SDSS 1237662663745011804,1
216.761217,35.457112,0.557,1,3,-,AGES 22789,1
218.638964,35.457267,0.135,1,3,-,AGES 22790,1
219.163644,35.457265,0.262,1,3,-,AGES 22791,1
217.873375,35.457338,0.163,1,3,-,AGES 22792,1
216.281312,35.457364,0.98,1,1,-,AGES 22793,1
217.284706,35.457696,0.215,1,3,-,AGES 22794,1
216.929742,35.457346,0.82,1,1,-,AGES 22795,1
218.676696,35.457526,0.0,1,3,-,AGES 22796,1
216.57749,35.457461,0.09636496,3,4,0.99,SDSS 1237662662670418061,1
217.604365,35.458025,0.35,1,3,-,AGES 22798,1
217.663172,35.458042,0.216,1,3,-,AGES 22799,1
219.380588,35.458064,0.603,1,1,-,AGES 22800,1
216.856133,35.457969,0.21,1,3,-,AGES 22801,1
218.58207,35.458265,0.436,1,3,-,AGES 22802,1
219.023348,35.458195,0.251,1,3,-,AGES 22803,1
219.541403,35.458191,0.357,1,3,-,AGES 22804,1
217.538624,35.458522,0.081,1,3,-,AGES 22805,1
217.084484,35.458603,1.719,1,1,-,AGES 22806,1
219.114407,35.458473,0.128,1,3,-,AGES 22807,1
219.126427,35.458907,0.131,1,3,-,AGES 22808,1
217.375658,35.460518,1.34,1,1,-,AGES 22809,1
216.655335,35.458748,0.257,1,3,-,AGES 22810,1
218.304365,35.463914,0.544,1,3,-,AGES 22811,1
216.154777,35.458921,0.379,1,3,-,AGES 22812,1
216.370599,35.458932,0.356,1,3,-,AGES 22813,1
218.430916,35.459138,1.834,1,1,-,AGES 22814,1
219.52959,35.459265,0.0,1,3,-,AGES 22815,1
217.587348,35.459495,0.421,1,3,-,AGES 22816,1
216.838339,35.459761,2.723,1,3,-,AGES 22817,1
218.117921,35.459769,0.38,1,3,-,AGES 22818,1
216.285355,35.459871,0.001,1,3,-,AGES 22819,1
219.541164,35.460457,0.204,1,3,-,AGES 22820,1
218.902104,35.460464,0.194,1,3,-,AGES 22821,1
217.38445,35.461416,0.02805279,3,4,0.99,SDSS 1237662225152540850,1
218.50642,35.461119,0.308,1,3,-,AGES 22823,1
216.771817,35.461197,0.542,1,3,-,AGES 22824,1
219.247103,35.46134,0.158,1,3,-,AGES 22825,1
218.486678,35.46139,0.214,1,3,-,AGES 22826,1
219.511584,35.461537,0.237,1,3,-,AGES 22827,1
217.023721,35.461645,0.436,1,3,-,AGES 22828,1
216.508219,35.461678,0.257,1,3,-,AGES 22829,1
218.648561,35.461716,0.166,1,3,-,AGES 22830,1
216.159194,35.461942,0.169,1,3,-,AGES 22831,1
219.238937,35.462298,0.0,1,3,-,AGES 22832,1
217.39172,35.461958,0.02861043,3,4,0.99,SDSS 1237662225152606361,1
218.489117,35.461998,0.214,1,3,-,AGES 22834,1
216.77845,35.462184,0.129,1,3,-,AGES 22835,1
217.317241,35.462489,4.506,1,1,-,AGES 22836,1
216.510913,35.462529,0.195,1,3,-,AGES 22837,1
218.974071,35.462668,0.406,1,3,-,AGES 22838,1
216.30521,35.462745,0.059,1,3,-,AGES 22839,1
218.119649,35.462769,0.569,1,3,-,AGES 22840,1
218.366327,35.462936,0.489,1,3,-,AGES 22841,1
216.475966,35.462921,0.395,1,3,-,AGES 22842,1
216.711709,35.463241,0.185,1,3,-,AGES 22843,1
219.244829,35.463581,0.737,1,3,-,AGES 22844,1
218.56077,35.463361,0.0,1,3,-,AGES 22845,1
218.136625,35.463381,0.337,1,3,-,AGES 22846,1
218.89244,35.463429,0.651,1,3,-,AGES 22847,1
216.89944,35.463765,0.299,1,3,-,AGES 22848,1
217.959527,35.463779,0.285,1,1,-,AGES 22849,1
217.812722,35.463787,0.827,1,1,-,AGES 22850,1
216.395255,35.463996,0.354,1,3,-,AGES 22851,1
216.796949,35.464152,0.299,1,3,-,AGES 22852,1
217.66457,35.464209,3.223,1,1,-,AGES 22853,1
218.437396,35.464267,0.029,1,3,-,AGES 22854,1
216.15442,35.464649,0.4718735,3,4,0.99,SDSS 1237662662670287448,1
217.67267,35.464242,0.377,1,1,-,AGES 22856,1
217.669841,35.464351,0.308,1,3,-,AGES 22857,1
219.530789,35.464501,0.122,1,1,-,AGES 22858,1
218.308497,35.464538,0.523,1,3,-,AGES 22859,1
216.558215,35.464785,0.1,1,3,-,AGES 22860,1
218.831293,35.465031,0.285,1,3,-,AGES 22861,1
219.09363,35.464687,0.129,1,3,-,AGES 22862,1
217.230407,35.46481,0.162,1,3,-,AGES 22863,1
216.515987,35.464865,0.195,1,3,-,AGES 22864,1
217.92186,35.464995,0.033,1,3,-,AGES 22865,1
216.37928,35.465168,0.0,1,3,-,AGES 22866,1
216.744128,35.465202,0.558,1,3,-,AGES 22867,1
218.109984,35.465159,0.336,1,3,-,AGES 22868,1
218.576563,35.465143,0.077,1,3,-,AGES 22869,1
216.878602,35.465703,0.635,1,3,-,AGES 22870,1
218.134709,35.465773,0.335,1,3,-,AGES 22871,1
219.466429,35.466514,0.0,1,3,-,AGES 22872,1
219.65674,35.466059,3.728846,2,4,0.99,SDSS 1237662663745208940,1
217.053604,35.466116,0.441,1,3,-,AGES 22874,1
216.632982,35.466344,0.389,1,3,-,AGES 22875,1
218.292038,35.466353,0.218,1,3,-,AGES 22876,1
219.407238,35.46687,0.0,1,3,-,AGES 22877,1
218.277758,35.46682,0.599,1,3,-,AGES 22878,1
219.286071,35.466957,0.424,1,3,-,AGES 22879,1
216.407184,35.467151,2.259,1,3,-,AGES 22880,1
216.809595,35.467247,0.129,1,3,-,AGES 22881,1
219.139027,35.467484,0.177,1,3,-,AGES 22882,1
216.605888,35.467543,0.171,1,3,-,AGES 22883,1
218.342521,35.467687,0.373,1,3,-,AGES 22884,1
218.337369,35.467732,0.086,1,3,-,AGES 22885,1
218.888979,35.468163,0.314,1,3,-,AGES 22886,1
218.165552,35.468145,0.323,1,3,-,AGES 22887,1
218.763464,35.468369,0.188,1,3,-,AGES 22888,1
217.671849,35.468817,0.31,1,3,-,AGES 22889,1
217.681943,35.469185,0.415,1,3,-,AGES 22890,0
218.705141,35.468725,0.297,1,3,-,AGES 22891,1
217.081506,35.468937,0.354,1,3,-,AGES 22892,1
216.443028,35.469184,0.351,1,3,-,AGES 22893,1
216.778344,35.469499,0.821,1,1,-,AGES 22894,1
219.607832,35.469576,0.393,1,3,-,AGES 22895,1
219.069283,35.469967,0.129,1,3,-,AGES 22896,1
217.670595,35.46999,0.338,1,3,-,AGES 22897,1
217.21884,35.470076,0.378,1,3,-,AGES 22898,1
219.523021,35.470585,0.709,1,3,-,AGES 22899,1
218.3491,35.470617,0.373,1,3,-,AGES 22900,1
218.709369,35.470804,0.32,1,3,-,AGES 22901,1
217.710051,35.470916,0.943,1,1,-,AGES 22902,1
218.31853,35.470847,0.08440799,3,4,0.99,SDSS 1237662663207878819,1
217.199368,35.471189,0.433,1,3,-,AGES 22904,1
219.083487,35.471383,0.0,1,3,-,AGES 22905,1
219.464634,35.47138,1.84,1,3,-,AGES 22906,1
218.579561,35.47178,0.0,1,3,-,AGES 22907,1
216.333468,35.471575,0.257,1,3,-,AGES 22908,1
217.52722,35.471483,1.72,1,1,-,AGES 22909,1
218.30092,35.471991,0.452,1,3,-,AGES 22910,1
217.262824,35.471775,0.406,1,3,-,AGES 22911,1
217.231094,35.471732,1.627,1,3,-,AGES 22912,1
218.685082,35.471783,6.745,1,1,-,AGES 22913,1
218.581218,35.471899,2.011,1,3,-,AGES 22914,1
219.562565,35.472107,0.151,1,3,-,AGES 22915,1
219.052335,35.472225,-0.999,1,1,-,AGES 22916,1
217.041564,35.472298,0.646,1,3,-,AGES 22917,1
216.387624,35.472295,0.355,1,3,-,AGES 22918,1
218.422826,35.472433,1.71,1,3,-,AGES 22919,1
217.966847,35.472566,0.764,1,1,-,AGES 22920,1
217.350482,35.472496,0.218,1,3,-,AGES 22921,1
218.891233,35.472639,0.19,1,3,-,AGES 22922,1
218.202296,35.472628,4.231,1,1,-,AGES 22923,1
219.063161,35.472857,0.143,1,3,-,AGES 22924,1
217.5398,35.472903,0.978,1,3,-,AGES 22925,1
218.582704,35.473008,0.501,1,3,-,AGES 22926,1
219.245361,35.473332,0.738,1,3,-,AGES 22927,1
217.678594,35.473462,0.187,1,1,-,AGES 22928,1
218.114382,35.473348,0.82,1,3,-,AGES 22929,1
219.43744,35.473292,0.3941185,3,4,0.99,SDSS 1237662663745143147,1
216.969258,35.47339,0.215,1,3,-,AGES 22931,1
216.348772,35.473408,0.184,1,3,-,AGES 22932,1
216.388753,35.473398,0.705,1,3,-,AGES 22933,1
218.079989,35.473534,0.335,1,3,-,AGES 22934,1
219.108834,35.473585,0.0,1,3,-,AGES 22935,1
216.66626,35.474246,0.5713977,3,4,0.99,SDSS 1237662662670483902,1
217.251876,35.474345,0.128,1,3,-,AGES 22937,1
217.856614,35.474538,0.161,1,3,-,AGES 22938,1
219.020897,35.474528,0.01,1,3,-,AGES 22939,1
218.253424,35.474563,0.083,1,3,-,AGES 22940,1
219.21403,35.474706,0.07831337,3,4,0.99,SDSS 1237662663745077385,1
219.459304,35.475416,0.226,1,3,-,AGES 22942,1
217.759477,35.475788,0.315,1,1,-,AGES 22943,1
218.249171,35.475943,0.0,1,3,-,AGES 22944,1
217.027247,35.476212,0.39,1,3,-,AGES 22945,1
219.400547,35.476198,0.739,1,1,-,AGES 22946,1
216.878125,35.476276,0.706,1,3,-,AGES 22947,1
218.325089,35.476422,0.156,1,3,-,AGES 22948,1
218.911138,35.476418,0.128,1,3,-,AGES 22949,1
218.095897,35.476646,0.183,1,3,-,AGES 22950,1
216.916149,35.476595,0.262,1,3,-,AGES 22951,1
219.42941,35.476643,0.0860014,3,4,0.99,SDSS 1237662663745142959,1
217.935264,35.476662,0.308,1,3,-,AGES 22953,1
216.836009,35.476965,0.247,1,3,-,AGES 22954,1
216.570505,35.476949,0.336,1,3,-,AGES 22955,1
217.836213,35.47695,0.567,1,3,-,AGES 22956,1
219.61178,35.477192,0.2580554,3,4,0.99,SDSS 1237662663745208831,1
217.748503,35.47743,0.0,1,3,-,AGES 22958,1
217.322255,35.477357,0.218,1,3,-,AGES 22959,1
217.81954,35.477578,0.254,1,3,-,AGES 22960,1
216.511033,35.477514,0.509,1,3,-,AGES 22961,1
217.955724,35.47781,0.077,1,3,-,AGES 22962,1
216.530968,35.477968,0.469,1,3,-,AGES 22963,1
218.699064,35.478234,0.737,1,3,-,AGES 22964,1
219.118848,35.478226,0.129,1,3,-,AGES 22965,1
216.234661,35.478276,1.601,1,3,-,AGES 22966,1
217.608491,35.478449,0.264,1,3,-,AGES 22967,1
218.211442,35.478361,1.824,1,3,-,AGES 22968,1
217.118758,35.478325,0.309,1,3,-,AGES 22969,1
219.20021,35.478413,0.868,1,3,-,AGES 22970,1
217.003961,35.4786,0.299,1,3,-,AGES 22971,1
217.104228,35.478516,2.42,1,3,-,AGES 22972,1
216.975965,35.478723,0.418,1,3,-,AGES 22973,1
216.63517,35.478998,0.469,1,3,-,AGES 22974,1
218.007198,35.4795,0.392,1,3,-,AGES 22975,1
216.174415,35.479645,0.536,1,3,-,AGES 22976,1
218.163841,35.479695,0.607,1,1,-,AGES 22977,1
217.657371,35.480033,1.764,1,3,-,AGES 22978,1
218.54959,35.48013,0.707,1,1,-,AGES 22979,1
218.148097,35.480244,0.316,1,3,-,AGES 22980,1
218.435447,35.4803,0.21,1,3,-,AGES 22981,1
217.062806,35.48032,0.215,1,3,-,AGES 22982,1
216.593505,35.480385,-0.001,1,1,-,AGES 22983,1
218.524266,35.480589,0.135,1,3,-,AGES 22984,1
217.312785,35.480477,0.387,1,3,-,AGES 22985,1
218.222309,35.480613,0.264,1,3,-,AGES 22986,1
217.552835,35.480613,0.215,1,3,-,AGES 22987,1
218.845022,35.480616,0.269,1,3,-,AGES 22988,1
218.539548,35.480749,0.208,1,3,-,AGES 22989,1
217.785593,35.480895,0.462,1,3,-,AGES 22990,1
219.131225,35.480889,0.204,1,3,-,AGES 22991,1
217.947658,35.480934,0.242,1,3,-,AGES 22992,1
217.34852,35.480941,0.2164387,3,4,0.99,SDSS 1237662225152540824,1
216.608086,35.481012,0.498,1,3,-,AGES 22994,1
216.765605,35.481108,0.375,1,3,-,AGES 22995,1
218.261478,35.481174,0.029,1,3,-,AGES 22996,1
218.228444,35.481222,1.036,1,3,-,AGES 22997,1
218.923216,35.481378,0.209,1,3,-,AGES 22998,1
218.861149,35.481387,0.549,1,3,-,AGES 22999,0
218.061966,35.481497,0.336,1,3,-,AGES 23000,1
217.803422,35.48151,1.098,1,1,-,AGES 23001,1
216.901865,35.481635,0.192,1,3,-,AGES 23002,0
217.538345,35.481787,0.059,1,3,-,AGES 23003,1
216.901281,35.48211,0.192,1,3,-,AGES 23004,1
219.475655,35.4824,0.287,1,3,-,AGES 23005,1
219.052824,35.482371,0.0,1,3,-,AGES 23006,1
216.88832,35.482425,0.5714301,3,4,0.99,SDSS 1237662225152410097,1
217.132335,35.483026,0.196,1,3,-,AGES 23008,1
218.714339,35.483178,0.152,1,3,-,AGES 23009,1
217.394592,35.483147,0.72,1,3,-,AGES 23010,1
217.046763,35.483323,0.349,1,3,-,AGES 23011,1
216.526333,35.483293,0.471,1,3,-,AGES 23012,1
217.591388,35.483706,0.215,1,3,-,AGES 23013,1
218.551463,35.48375,0.337,1,3,-,AGES 23014,1
216.605205,35.483569,0.688,1,3,-,AGES 23015,1
216.444234,35.483688,0.517,1,3,-,AGES 23016,1
217.443235,35.483849,0.215,1,3,-,AGES 23017,1
218.871051,35.483926,0.552,1,3,-,AGES 23018,1
216.880926,35.483881,2.468,1,1,-,AGES 23019,1
219.51054,35.483943,0.078,1,3,-,AGES 23020,1
217.58982,35.484423,0.5254965,3,4,0.99,SDSS 1237662225152607242,1
217.740533,35.484381,0.365,1,3,-,AGES 23022,1
219.447897,35.484728,0.185,1,1,-,AGES 23023,1
217.52075,35.484777,0.4764641,3,4,0.99,SDSS 1237662225152607016,1
217.925797,35.48497,0.196,1,3,-,AGES 23025,1
218.750619,35.485088,0.298,1,3,-,AGES 23026,1
218.368694,35.485185,0.736,1,3,-,AGES 23027,1
217.6361,35.485223,0.288,1,1,-,AGES 23028,1
217.129948,35.485257,0.415,1,3,-,AGES 23029,1
217.760261,35.485424,0.226,1,1,-,AGES 23030,1
218.234144,35.485291,0.8,1,1,-,AGES 23031,1
216.9205,35.485547,0.076,1,3,-,AGES 23032,1
216.464707,35.485425,0.0,1,3,-,AGES 23033,1
218.182166,35.485696,0.225,1,1,-,AGES 23034,1
217.131788,35.485685,0.234,1,3,-,AGES 23035,1
219.389032,35.48615,0.086,1,3,-,AGES 23036,1
219.588705,35.486325,0.288,1,3,-,AGES 23037,1
218.785536,35.486455,0.32,1,3,-,AGES 23038,1
217.609293,35.486491,0.264,1,3,-,AGES 23039,1
218.28534,35.486385,1.978,1,3,-,AGES 23040,1
216.750296,35.48659,0.795,1,1,-,AGES 23041,1
217.27267,35.48646,0.5713267,3,4,0.99,SDSS 1237662225152541245,1
219.072256,35.48661,0.262,1,3,-,AGES 23043,1
219.230128,35.486635,0.372,1,3,-,AGES 23044,1
218.679319,35.486861,0.599,1,1,-,AGES 23045,1
217.588252,35.486864,0.0,1,3,-,AGES 23046,1
218.47692,35.487122,0.321,1,3,-,AGES 23047,1
218.913508,35.487189,0.209,1,3,-,AGES 23048,1
218.211354,35.487239,0.336,1,3,-,AGES 23049,1
216.896332,35.487388,0.689,1,3,-,AGES 23050,1
219.39392,35.487452,0.733,1,3,-,AGES 23051,1
218.68637,35.487903,0.8702131,3,4,0.99,SDSS 1237662225689870657,1
216.389925,35.487943,0.66,1,3,-,AGES 23053,1
218.089142,35.488024,0.197,1,3,-,AGES 23054,1
217.55614,35.488647,0.227,1,3,-,AGES 23055,1
218.979184,35.48877,0.191,1,3,-,AGES 23056,1
217.865755,35.488708,0.308,1,3,-,AGES 23057,1
219.033085,35.488949,0.405,1,3,-,AGES 23058,1
218.689611,35.488852,0.303,1,3,-,AGES 23059,1
216.212806,35.488806,0.302,1,3,-,AGES 23060,1
217.880823,35.488905,0.162,1,3,-,AGES 23061,1
216.427227,35.48903,0.398,1,3,-,AGES 23062,1
218.198015,35.489348,0.064,1,1,-,AGES 23063,1
216.467147,35.489523,0.26,1,3,-,AGES 23064,1
217.943473,35.489542,0.242,1,3,-,AGES 23065,1
217.740922,35.489643,0.193,1,3,-,AGES 23066,1
217.83685,35.489722,0.335,1,3,-,AGES 23067,1
219.133842,35.49008,0.127,1,3,-,AGES 23068,1
218.15,35.490154,0.181,1,3,-,AGES 23069,1
217.836262,35.490576,0.335,1,3,-,AGES 23070,1
219.560685,35.490693,3.46,1,3,-,AGES 23071,1
216.306148,35.490751,0.417,1,3,-,AGES 23072,1
218.981608,35.491098,0.423,1,3,-,AGES 23073,1
219.087815,35.490912,0.128,1,3,-,AGES 23074,1
219.513558,35.491024,0.226,1,3,-,AGES 23075,1
216.664825,35.491024,0.186,1,3,-,AGES 23076,1
217.385976,35.490988,0.509,1,1,-,AGES 23077,1
219.24266,35.491118,0.363,1,3,-,AGES 23078,1
217.25659,35.491157,0.1288812,3,4,0.99,SDSS 1237662225152540883,1
216.75063,35.491358,0.534,1,3,-,AGES 23080,1
218.570574,35.491387,0.158,1,3,-,AGES 23081,1
217.62383,35.491651,0.887,1,1,-,AGES 23082,1
