RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
248.95161,41.728456,0.4255183,65,4,0.99,SDSS 1237655501883507119,0
249.12696,41.94356,0.07807746,65,4,0.99,SDSS 1237655128766415080,0
249.07714,41.849696,1.178396,65,4,0.99,SDSS 1237655128766480579,1
249.16747,41.82909,0.03114499,65,4,0.99,SDSS 1237655128766480644,0
249.10591,42.229656,0.1408811,1,4,0.99,SDSS 1237655502420181162,1
248.93914,42.182507,0.1314917,1,4,0.99,SDSS 1237655128766284070,0
249.1381,42.140393,0.1204849,1,4,0.99,SDSS 1237655502420246754,0
248.93672,42.028292,0.198348,1,4,0.99,SDSS 1237655128766349722,0
248.55566,42.085597,0.03140513,1,4,0.99,SDSS 1237655501883244919,0
248.87806,42.142801,1.446682,1,4,0.99,SDSS 1237655128766284077,1
249.1445,42.220094,0.3782375,1,4,0.99,SDSS 1237655502420182222,0
248.96472,42.093882,1.56439,1,4,0.99,SDSS 1237655128766349622,1
248.92004,42.04464,0.158347,1,4,0.99,SDSS 1237655128766349439,0
248.74542,42.387686,0.03147987,1,4,0.99,SDSS 1237655128766218623,0
249.08343,42.484694,0.07735337,1,4,0.99,SDSS 1237655129303089453,0
249.13097,42.421643,1.679536,1,4,0.99,SDSS 1237655129303154947,1
249.17267,42.360966,1.676411,1,4,0.99,SDSS 1237655129303155029,1
248.91003,42.423131,0.07999375,1,4,0.99,SDSS 1237655502420115478,0
248.992,42.435075,0.03180142,1,4,0.99,SDSS 1237655502420115597,0
248.91467,42.461292,0.03178532,1,4,0.99,SDSS 1237655502420050122,0
249.39538,42.680019,1.295547,1,4,0.99,SDSS 1237655502956986632,1
249.59501,42.370776,0.2232544,1,4,0.99,SDSS 1237655502957117686,0
249.50196,42.544551,0.2242038,1,4,0.99,SDSS 1237655502957052251,0
249.21745,42.40713,0.1753933,1,4,0.99,SDSS 1237655129303155011,0
249.42259,42.527392,0.07808682,1,4,0.99,SDSS 1237655502956986497,0
249.58553,42.559356,0.1660588,1,4,0.99,SDSS 1237655502957052273,0
249.69728,42.555247,0.3849163,1,4,0.99,SDSS 1237655129840091431,0
249.32356,42.442207,0.1806977,1,4,0.99,SDSS 1237655129303155027,0
249.95404,42.542617,0.03268127,1,4,0.99,SDSS 1237655129840091396,0
249.95995,42.772938,1.069496,1,4,0.99,SDSS 1237651251517194428,1
249.75856,42.3998,0.09383707,1,4,0.99,SDSS 1237655502957117732,0
249.99571,42.774131,0.133064,1,4,0.99,SDSS 1237651251517259962,0
249.90466,42.604196,0.1725085,1,4,0.99,SDSS 1237655129840091313,0
250.1266,42.53485,0.1730254,1,4,0.99,SDSS 1237651251517325687,0
250.10016,42.525806,0.222239,1,4,0.99,SDSS 1237651251517325683,0
249.88103,42.606696,0.1426044,1,4,0.99,SDSS 1237655129840091305,0
250.06471,42.690023,0.05987933,1,4,0.99,SDSS 1237651251517259878,0
250.13792,42.760591,0.1735436,1,4,0.99,SDSS 1237651251517260060,0
250.34051,42.670665,0.03469275,1,4,0.99,SDSS 1237655130377027787,0
250.5339,42.777701,0.08176158,1,4,0.99,SDSS 1237655504030859509,0
250.59185,42.686307,0.08169678,1,4,0.99,SDSS 1237655504030924857,0
250.58407,42.475523,1.316892,1,2,-,SDSS 1237655130377093300,1
250.42791,42.775891,0.2178435,1,4,0.99,SDSS 1237655130376962255,0
250.46301,42.695506,1.630324,1,4,0.99,SDSS 1237655130377027825,1
250.50035,42.519383,0.1359063,1,4,0.99,SDSS 1237655130377093399,0
250.59572,42.395877,0.1215778,1,4,0.99,SDSS 1237655130377158882,0
250.30828,42.620656,0.1225591,1,4,0.99,SDSS 1237655130377027821,0
250.2829,42.564275,0.3196599,1,4,0.99,SDSS 1237651251517390863,0
250.54058,42.416288,0.1227303,1,4,0.99,SDSS 1237655130377158843,0
250.93066,42.385091,0.1223878,1,4,0.99,SDSS 1237655504031121613,0
250.648,42.397152,0.1510806,1,4,0.99,SDSS 1237655130377158746,0
250.73184,42.402503,0.1225645,1,4,0.99,SDSS 1237655130377158944,0
248.87942,41.007616,1.150505,65,4,0.99,SDSS 1237655473968119924,1
248.96311,41.084556,0.2699606,65,4,0.99,SDSS 1237655473968120231,0
248.91216,41.213928,0.133098,65,4,0.99,SDSS 1237655473968054588,0
248.95591,41.471004,0.4254892,65,4,0.99,SDSS 1237655501883572593,0
249.14338,41.46199,0.1715658,65,4,0.99,SDSS 1237655501883637767,1
249.14241,41.266322,0.1698372,65,4,0.99,SDSS 1237655375183872193,0
249.03863,41.302277,0.1621709,65,4,0.99,SDSS 1237655375183806800,0
249.12363,41.039552,0.047362,65,4,0.99,SDSS 1237655375183937847,0
248.27637,40.785939,0.38424,65,4,0.99,SDSS 1237655374110130495,0
248.85503,40.928347,0.03192158,65,4,0.99,SDSS 1237655374647066932,0
248.46514,40.829538,0.02895377,65,4,0.99,SDSS 1237655473431249053,0
248.53812,40.925425,0.1340057,65,4,0.99,SDSS 1237655374647001328,0
248.3312,40.655332,0.0785525,65,4,0.99,SDSS 1237655374110195857,0
248.19146,40.497716,0.1366159,65,4,0.99,SDSS 1237655472894443718,0
248.58366,40.892029,0.1370539,65,4,0.99,SDSS 1237655374647001373,0
248.60465,40.697927,1.69497,65,4,0.99,SDSS 1237655473431314513,1
248.82975,40.932672,0.09539905,97,4,0.99,SDSS 1237655374647066925,0
248.50113,40.935303,0.03140943,65,4,0.99,SDSS 1237655473431183712,0
248.49632,40.88456,0.03154802,65,4,0.99,SDSS 1237655473431183780,0
248.72059,40.722481,0.1357526,65,4,0.99,SDSS 1237655473431314736,0
248.57314,40.952303,0.1359883,65,4,0.99,SDSS 1237655374647001312,0
248.55189,40.942756,0.1327857,65,4,0.99,SDSS 1237655374647001306,0
249.06459,40.954278,0.1694755,65,4,0.99,SDSS 1237655473968185641,0
248.24154,40.346097,0.1361855,65,4,0.99,SDSS 1237655472894509238,0
248.28453,40.55595,0.4040791,65,4,0.99,SDSS 1237655374110195758,1
248.38246,40.81558,0.07817554,65,4,0.99,SDSS 1237655473431183785,0
248.48524,40.965686,0.1394134,65,4,0.99,SDSS 1237655374646935979,0
248.36532,41.066192,0.1365407,65,4,0.99,SDSS 1237655473431118133,0
248.17761,41.107631,0.1341155,65,4,0.99,SDSS 1237655473431052412,0
248.32357,41.057214,0.1367269,65,4,0.99,SDSS 1237655473431117903,0
248.44973,41.186646,0.1334674,65,4,0.99,SDSS 1237655374646870258,0
248.25789,41.120726,0.1360371,65,4,0.99,SDSS 1237655473431052635,0
248.44365,41.155555,0.1338072,65,4,0.99,SDSS 1237655374646870285,0
248.45101,41.019224,0.177993,65,4,0.99,SDSS 1237655374646935918,0
248.25976,41.019853,0.1366474,65,4,0.99,SDSS 1237655473431118113,0
248.22222,40.969975,0.3922613,65,4,0.99,SDSS 1237655473431118312,0
248.26381,41.164261,0.1740282,65,4,0.99,SDSS 1237655473431052601,0
248.44856,41.094174,0.1388625,65,4,0.99,SDSS 1237655374646935838,0
248.19944,41.19448,0.1341866,65,4,0.99,SDSS 1237655473431052512,0
247.89389,40.565608,0.02732893,73,4,0.99,SDSS 1237655472894312565,0
248.18813,40.864344,0.1560812,65,4,0.99,SDSS 1237655374110064734,1
248.11503,40.772937,0.03123912,65,4,0.99,SDSS 1237655374110064962,0
247.86917,40.759987,0.1812588,65,4,0.99,SDSS 1237655472894247111,1
248.0825,40.575063,0.02795346,1,4,0.99,SDSS 1237655472894378045,0
247.83895,40.845102,0.2103569,65,4,0.99,SDSS 1237655472894247185,0
247.9687,40.564133,0.1832273,65,4,0.99,SDSS 1237655472894378256,0
247.84107,40.372061,0.2271736,65,4,0.99,SDSS 1237655373573324810,0
248.18425,40.830217,0.1545364,65,4,0.99,SDSS 1237655374110064937,0
248.00815,40.432896,0.1374078,1,4,0.99,SDSS 1237655472894378116,0
248.01073,40.786488,0.1077179,65,4,0.99,SDSS 1237655374110064861,0
248.1658,40.858531,0.02841274,1,4,0.99,SDSS 1237655374110064887,0
247.84439,40.5507,0.02714128,65,4,0.99,SDSS 1237655373573259514,0
247.93234,40.793241,0.5379393,65,4,0.99,SDSS 1237655472894247302,1
247.82386,41.173364,0.256376,65,4,0.99,SDSS 1237655374109868390,1
247.73247,41.152066,0.03275113,65,4,0.99,SDSS 1237655374109868293,0
247.79144,41.313137,0.02783014,65,4,0.99,SDSS 1237655473430921548,0
247.83088,41.002321,0.03328257,65,4,0.99,SDSS 1237655374109933877,0
247.77475,41.23678,0.09279994,65,4,0.99,SDSS 1237655374109868254,0
248.03962,41.47561,0.09324151,65,4,0.99,SDSS 1237655374646673732,0
247.74875,41.128466,0.178981,65,4,0.99,SDSS 1237655374109868395,0
247.60818,40.614239,0.02922564,65,4,0.99,SDSS 1237655373573193940,0
247.56444,40.484477,0.03046846,1,4,0.99,SDSS 1237655472357441710,0
247.82309,40.553118,0.07722651,65,4,0.99,SDSS 1237655373573259497,0
247.64762,40.623395,0.0279142,65,4,0.99,SDSS 1237655373573193957,0
247.67446,40.529392,0.0298122,9,4,0.99,SDSS 1237655373573193869,0
247.64132,40.539418,0.03005805,9,4,0.99,SDSS 1237655373573193813,0
247.78353,40.388101,0.02925151,65,4,0.99,SDSS 1237655373573259627,0
247.57459,40.602593,0.02885182,1,4,0.99,SDSS 1237655373573193928,0
247.80042,40.421909,0.02700872,1,4,0.99,SDSS 1237655373573259613,0
247.74486,40.930582,0.03167391,1,4,0.99,SDSS 1237655472894181511,0
247.64404,40.187317,0.02794226,1,4,0.99,SDSS 1237655472357572615,0
247.59046,40.913382,0.03348923,65,4,0.99,SDSS 1237655472894181380,0
247.56649,40.682992,0.03015455,65,4,0.99,SDSS 1237655373573128604,0
247.80057,40.486682,0.03095282,1,4,0.99,SDSS 1237655373573259319,0
247.67603,40.233761,0.0310453,1,4,0.99,SDSS 1237655472357507399,0
247.66987,40.849985,0.3158157,65,4,0.99,SDSS 1237655472894181894,0
247.60844,40.852319,0.03003332,65,4,0.99,SDSS 1237655472894181503,0
247.68635,41.222051,0.1342747,65,4,0.99,SDSS 1237655374109868225,0
247.63114,41.029401,0.5301136,65,4,0.99,SDSS 1237655472894115903,1
247.67629,41.100251,0.03292312,65,4,0.99,SDSS 1237655374109868376,0
247.66341,41.210654,0.03248651,1,4,0.99,SDSS 1237655374109868187,0
247.59023,41.196414,1.648295,65,4,0.99,SDSS 1237655374109802679,1
247.57939,41.102091,0.02951539,65,4,0.99,SDSS 1237655472894115969,0
247.44808,41.083033,0.1201714,1,4,0.99,SDSS 1237655472894050606,0
247.46794,41.196589,0.09284869,65,4,0.99,SDSS 1237655472894050467,0
247.35306,41.19551,0.1784598,1,4,0.99,SDSS 1237655472893985235,0
247.48854,41.208489,0.09364048,65,4,0.99,SDSS 1237655472894050471,0
247.42506,41.249309,0.1807573,1,4,0.99,SDSS 1237655472893985223,0
247.32164,41.189673,0.1794723,1,4,0.99,SDSS 1237655472893985215,0
247.54785,41.207352,0.1830972,65,4,0.99,SDSS 1237655374109802859,0
247.31626,41.122301,0.07026751,65,4,0.99,SDSS 1237655472894050449,0
247.39248,41.178635,0.03047348,65,4,0.99,SDSS 1237655472894050438,0
247.42034,41.442875,0.1773051,1,4,0.99,SDSS 1237655374109737199,0
247.16492,41.111046,0.03325921,9,4,0.99,SDSS 1237655373572931628,0
247.31028,40.989368,0.4195644,65,4,0.99,SDSS 1237655373572997705,0
247.08016,41.172879,0.02953918,1,4,0.99,SDSS 1237655373572866363,0
247.17358,41.137005,0.0322805,9,4,0.99,SDSS 1237655373572931597,0
247.26635,41.038804,0.1036589,65,4,0.99,SDSS 1237655373572931870,0
247.11656,41.220519,0.02831278,1,4,0.99,SDSS 1237655373572866100,0
247.17376,41.351008,0.182997,1,4,0.99,SDSS 1237655472893919483,0
247.17635,41.475299,0.05811362,1,4,0.99,SDSS 1237655472893854093,0
247.11488,41.161031,0.03177491,9,4,0.99,SDSS 1237655373572866135,0
247.28896,40.987591,0.03435257,1,4,0.99,SDSS 1237655373572997160,0
247.25171,41.284261,0.03188723,9,4,0.99,SDSS 1237655472893984772,0
247.15801,41.163975,0.03031751,9,4,0.99,SDSS 1237655373572866403,0
247.24528,41.25527,0.03323241,1,4,0.99,SDSS 1237655472893985106,0
247.22604,41.232778,0.1355235,1,4,0.99,SDSS 1237655472893985126,0
247.15346,41.06416,0.03076628,1,4,0.99,SDSS 1237655373572931799,0
247.23876,41.134496,0.02815072,1,4,0.99,SDSS 1237655373572931972,0
247.12796,41.305456,0.0457168,1,4,0.99,SDSS 1237655472893919501,0
247.30413,41.150889,0.02959267,65,4,0.99,SDSS 1237655472893985015,0
247.41941,40.545425,0.03102527,1,4,0.99,SDSS 1237655472357376480,0
247.4804,40.659995,0.02945847,1,4,0.99,SDSS 1237655373573128583,0
247.42447,40.248206,0.03046579,1,4,0.99,SDSS 1237655373036388598,0
247.44376,40.874869,0.02823329,1,4,0.99,SDSS 1237655373573062961,0
247.48972,40.630704,0.0299853,9,4,0.99,SDSS 1237655373573128357,0
247.38141,40.412814,0.02827557,1,4,0.99,SDSS 1237655472357441665,0
247.55768,40.189696,0.02940745,1,4,0.99,SDSS 1237655472357507181,0
247.52657,40.314722,0.03165239,1,4,0.99,SDSS 1237655472357441890,0
247.4769,40.90222,0.1830979,65,4,0.99,SDSS 1237655373573063095,0
247.37399,40.858368,0.02892011,1,4,0.99,SDSS 1237655373573062928,0
247.41959,40.840238,0.02990105,65,4,0.99,SDSS 1237655373573062724,0
247.54641,40.505259,0.3818261,1,4,0.99,SDSS 1237655472357442161,0
247.45955,40.676317,0.02962009,1,4,0.99,SDSS 1237655373573128555,0
247.55331,40.942823,0.02915586,65,4,0.99,SDSS 1237655472894116182,0
247.4598,40.228403,0.0307184,1,4,0.99,SDSS 1237655373036388459,0
247.53511,40.808831,0.02818866,65,4,0.99,SDSS 1237655373573063066,0
247.54608,40.617916,0.02802485,1,4,0.99,SDSS 1237655373573128642,0
246.95493,41.375201,0.1330494,1,4,0.99,SDSS 1237655373572800788,0
247.02683,40.986798,0.03563071,1,4,0.99,SDSS 1237655472357114253,0
247.01153,41.141833,0.02905702,1,4,0.99,SDSS 1237655373572866350,0
246.90008,41.163804,0.03008827,1,4,0.99,SDSS 1237655373572866276,0
247.00948,41.116263,0.03419425,1,4,0.99,SDSS 1237655373572866377,0
246.93994,41.072695,0.03332269,129,4,0.99,SDSS 1237655472357113890,0
246.90791,41.076565,0.1033665,1,4,0.99,SDSS 1237655472357114100,0
246.97019,41.181097,0.03289988,1,4,0.99,SDSS 1237655373572866299,0
247.05155,41.150928,0.09240381,1,4,0.99,SDSS 1237655373572866366,0
246.95247,41.199769,0.03218278,1,4,0.99,SDSS 1237655373572800755,0
246.93116,41.307557,0.02976422,1,4,0.99,SDSS 1237655373572800838,0
246.8915,41.337139,0.133924,1,4,0.99,SDSS 1237655373572800786,0
247.02634,41.250853,0.03301923,1,4,0.99,SDSS 1237655373572801037,0
247.0287,41.311971,0.05820291,1,4,0.99,SDSS 1237655373572800889,0
246.89344,41.393818,0.1354566,1,4,0.99,SDSS 1237655373572735275,0
247.35943,40.438745,0.0295311,1,4,0.99,SDSS 1237655472357376388,0
247.2803,40.590996,0.03279687,1,4,0.99,SDSS 1237655472357310593,0
247.2099,40.541769,0.1841693,1,4,0.99,SDSS 1237655472357310951,0
247.34914,40.874954,0.02746189,9,4,0.99,SDSS 1237655373572997268,0
247.18074,40.538578,0.02812902,1,4,0.99,SDSS 1237655472357310823,0
247.20586,40.464164,0.02959989,1,4,0.99,SDSS 1237655373036257636,0
247.3606,40.544608,0.1834187,1,4,0.99,SDSS 1237655472357376318,0
247.28264,40.665036,0.02996827,1,4,0.99,SDSS 1237655472357310759,0
247.22563,40.866621,0.03034302,1,4,0.99,SDSS 1237659327102648635,0
247.3239,40.620713,0.02913543,1,4,0.99,SDSS 1237655472357310825,0
247.2391,40.89939,0.03457747,1,4,0.99,SDSS 1237655373572997208,0
247.31968,40.650534,0.0276754,1,4,0.99,SDSS 1237655472357310572,0
247.36239,40.771467,0.02939185,1,4,0.99,SDSS 1237655373573063018,0
247.29617,40.857421,0.03284087,9,4,0.99,SDSS 1237655373572997452,0
247.20918,40.669259,0.03316104,1,4,0.99,SDSS 1237655472357310708,0
247.26523,40.604076,0.0316554,1,4,0.99,SDSS 1237655472357310800,0
246.80134,40.973642,0.03267571,1,4,0.99,SDSS 1237655472357114130,0
246.72041,41.253769,0.02875445,9,4,0.99,SDSS 1237655472356982861,0
246.84019,41.298315,0.1840353,1,4,0.99,SDSS 1237655373572800799,0
246.71879,40.970303,0.02917561,1,4,0.99,SDSS 1237655472357114077,0
246.74559,41.355264,0.1841084,1,4,0.99,SDSS 1237655373572735232,0
246.81373,40.992778,0.03293427,1,4,0.99,SDSS 1237655472357114119,0
246.70911,40.999838,0.02943027,1,4,0.99,SDSS 1237655472357048472,0
246.73948,40.980003,3.046513,1,4,0.99,SDSS 1237655472357114090,1
246.74534,41.071958,0.0300349,1,4,0.99,SDSS 1237655472357048649,0
246.82865,41.413756,0.138941,1,4,0.99,SDSS 1237655373572735058,0
246.74942,41.09885,0.02854938,1,4,0.99,SDSS 1237655472357048629,0
246.88306,41.173257,0.07805276,1,4,0.99,SDSS 1237659327102517451,0
246.88751,41.138494,0.03018105,1,4,0.99,SDSS 1237655472357048657,0
247.15047,40.497521,0.02886443,1,4,0.99,SDSS 1237655373036257316,0
247.05046,40.788654,0.028898,1,4,0.99,SDSS 1237655472357179833,0
246.99706,40.968198,0.03283848,1,4,0.99,SDSS 1237655472357114236,0
247.04131,40.695589,0.03237126,1,4,0.99,SDSS 1237655472357245197,0
247.17182,40.594495,0.6599323,1,4,0.99,SDSS 1237655472357310777,1
247.09796,40.735889,0.1100803,1,4,0.99,SDSS 1237655472357245190,0
247.10471,40.858244,0.03328818,1,4,0.99,SDSS 1237655472357179519,0
247.07603,40.784068,0.03237199,1,4,0.99,SDSS 1237655472357245128,0
247.02251,40.754627,0.02905061,1,4,0.99,SDSS 1237655472357245119,0
247.15383,40.934253,0.03325908,1,4,0.99,SDSS 1237655373572997329,0
247.08987,40.906812,0.03369584,1,4,0.99,SDSS 1237655472357179447,0
247.11926,40.720811,0.02879122,1,4,0.99,SDSS 1237655472357245241,0
247.1507,40.685537,0.07606805,1,4,0.99,SDSS 1237655472357245057,0
247.07631,40.490025,0.02947056,1,4,0.99,SDSS 1237655373036257688,0
247.13273,40.89562,0.02998561,1,4,0.99,SDSS 1237655472357179756,0
247.02313,40.868544,0.02902181,1,4,0.99,SDSS 1237655472357179711,0
247.07353,40.967042,0.02908249,1,4,0.99,SDSS 1237655472357179588,0
247.05119,40.85414,0.02978434,1,4,0.99,SDSS 1237655472357179751,0
247.08385,40.933341,0.02919718,1,4,0.99,SDSS 1237655472357179647,0
246.66146,41.096097,0.05854259,1,4,0.99,SDSS 1237655472357048583,0
246.63801,41.137164,0.158234,1,4,0.99,SDSS 1237655472356982968,0
246.56115,41.070708,0.133838,1,4,0.99,SDSS 1237655373035929868,0
246.39072,41.173256,0.3481838,1,4,0.99,SDSS 1237665354548838505,0
246.64461,40.913784,0.02738261,1,4,0.99,SDSS 1237655373035995477,0
246.89832,40.932011,0.1032726,1,4,0.99,SDSS 1237655472357114010,0
246.92093,40.875427,0.03328222,1,4,0.99,SDSS 1237655472357179596,0
246.64902,40.893477,0.03083683,1,4,0.99,SDSS 1237655373035995488,0
246.94314,40.656497,0.03252654,1,4,0.99,SDSS 1237655373036126467,0
246.97878,40.606074,0.03291619,1,4,0.99,SDSS 1237655373036191769,0
246.90393,40.671054,0.03332464,1,4,0.99,SDSS 1237655373036126419,0
246.7086,40.917855,0.0291466,1,4,0.99,SDSS 1237655373035995505,0
246.75331,40.810529,0.03049852,1,4,0.99,SDSS 1237655373036060882,0
246.94846,40.967018,0.03165155,1,4,0.99,SDSS 1237655472357114226,0
246.83167,40.831718,0.03305155,1,4,0.99,SDSS 1237655373036060962,0
246.95964,40.937449,0.03088583,1,4,0.99,SDSS 1237655472357113996,0
246.93303,40.79538,1.080786,1,4,0.99,SDSS 1237655472357179468,1
246.7972,40.906631,0.0316919,1,4,0.99,SDSS 1237655472357114186,0
246.87338,40.965507,0.03131595,1,4,0.99,SDSS 1237655472357114173,0
246.81908,40.914553,0.03078825,1,4,0.99,SDSS 1237655472357114199,0
246.96836,40.8824,0.1853793,1,4,0.99,SDSS 1237655472357179641,0
246.92133,40.92697,0.03172771,9,4,0.99,SDSS 1237655472357114000,0
247.03459,41.553644,0.2778912,1,4,0.99,SDSS 1237655472893788602,1
247.48491,41.55675,0.03200528,1,4,0.99,SDSS 1237655374109671749,0
247.39959,41.560947,1.797829,1,4,0.99,SDSS 1237655374109671518,1
247.3528,41.586827,0.1624635,1,4,0.99,SDSS 1237655374109671672,0
247.34099,41.565427,0.1613034,1,4,0.99,SDSS 1237655374109671469,1
248.2311,42.068799,0.7308946,1,4,0.99,SDSS 1237655375183413407,1
248.04624,41.6026,0.1549315,1,4,0.99,SDSS 1237655374646673606,0
248.27845,41.961163,0.1374924,1,4,0.99,SDSS 1237655375183478791,1
248.38629,41.903071,0.3960307,1,4,0.99,SDSS 1237655375183479627,0
248.33099,41.922572,0.1752381,1,4,0.99,SDSS 1237655375183479064,0
248.3955,41.971494,0.03126243,1,4,0.99,SDSS 1237655375183479055,0
248.51288,41.763526,0.1389314,1,4,0.99,SDSS 1237655375183544541,0
248.64081,41.75175,0.1002414,65,4,0.99,SDSS 1237655375183610076,0
248.85106,41.748859,0.06146256,65,4,0.99,SDSS 1237655501883441380,0
248.60951,41.870955,0.5153289,1,4,0.99,SDSS 1237655501883375664,1
248.5858,41.816559,0.1674039,1,4,0.99,SDSS 1237655375183544439,0
248.29259,42.125401,0.1463127,1,4,0.99,SDSS 1237655375183413387,0
248.39046,42.237994,0.4340791,1,4,0.99,SDSS 1237655501883179895,0
248.02225,39.902204,0.02838902,1,4,0.99,SDSS 1237655472357703766,0
248.13864,40.011204,0.4316292,65,4,0.99,SDSS 1237659327103172674,0
248.1243,39.930272,0.0288377,65,4,0.99,SDSS 1237655472357703956,0
248.08075,40.067751,0.03006906,65,4,0.99,SDSS 1237659327103107363,0
247.99395,39.947829,0.02825816,1,4,0.99,SDSS 1237655472357703883,0
248.10235,39.913222,0.02585819,1,4,0.99,SDSS 1237655472357703966,0
248.06763,39.880359,0.1111351,1,4,0.99,SDSS 1237655472357703979,0
247.82356,39.793978,0.02915288,1,4,0.99,SDSS 1237655373036650708,0
247.97965,39.794176,0.2572335,1,4,0.99,SDSS 1237655472357769741,0
247.69832,39.978361,0.03139668,1,4,0.99,SDSS 1237655373036519729,0
247.77621,39.87087,1.222818,1,4,0.99,SDSS 1237655373036585153,1
247.71469,39.989627,0.02535767,1,4,0.99,SDSS 1237655373036519723,0
247.86754,39.920271,0.06260906,1,4,0.99,SDSS 1237655472357703845,0
247.76419,39.838479,0.03053831,9,4,0.99,SDSS 1237655373036585211,0
247.8821,39.897659,0.02964566,1,4,0.99,SDSS 1237655472357703723,0
247.90439,39.776969,0.03074034,1,4,0.99,SDSS 1237655373036650886,0
247.89058,39.79686,0.03238143,1,4,0.99,SDSS 1237655373036650751,0
247.94854,39.814227,0.02954789,1,4,0.99,SDSS 1237655472357703970,0
247.818,39.87598,0.02977216,1,4,0.99,SDSS 1237655373036585171,0
247.8986,39.987268,0.03117851,1,4,0.99,SDSS 1237655472357638470,0
247.63541,40.019406,0.07725827,1,4,0.99,SDSS 1237655373036519666,0
247.80135,39.946583,0.02871083,1,4,0.99,SDSS 1237655472357638448,0
247.86906,39.942804,0.03102024,1,4,0.99,SDSS 1237655472357703695,0
247.71179,40.024782,0.02796292,1,4,0.99,SDSS 1237655472357638303,0
247.87935,39.991805,0.02847864,1,4,0.99,SDSS 1237655472357638435,0
247.90522,40.032454,0.1359234,1,4,0.99,SDSS 1237655472357638400,0
247.19274,40.61785,0.03383199,1,4,0.99,SDSS 1237655472357310756,0
247.4074,40.56255,0.03128889,1,4,0.99,SDSS 1237655472357376337,0
247.22711,40.52336,0.1029101,1,4,0.99,SDSS 1237655472357310871,0
247.25662,40.534857,0.0278487,1,4,0.99,SDSS 1237655472357310628,0
247.36721,40.54731,0.03209048,1,4,0.99,SDSS 1237655472357376312,0
247.06911,40.501725,0.1026974,1,4,0.99,SDSS 1237655373036257457,0
247.06308,40.557623,0.03261838,1,4,0.99,SDSS 1237655373036191991,0
247.32179,40.422333,0.02786134,1,4,0.99,SDSS 1237655472357376175,0
247.18229,40.491509,0.03182572,1,4,0.99,SDSS 1237655373036257487,0
247.40971,40.235397,0.02832955,1,4,0.99,SDSS 1237655373036388416,0
247.42458,40.274802,0.02708946,1,4,0.99,SDSS 1237655373036388566,0
247.33752,40.562335,0.03157891,1,4,0.99,SDSS 1237655472357376270,0
247.31729,40.260155,0.02820905,1,4,0.99,SDSS 1237655373036388537,0
247.25475,40.495056,0.03023437,1,4,0.99,SDSS 1237655472357376297,0
247.33973,40.475139,0.1799437,1,4,0.99,SDSS 1237655472357376369,0
247.36226,40.722438,0.02838595,1,4,0.99,SDSS 1237659327102714062,0
247.42499,40.95841,0.2727126,65,4,0.99,SDSS 1237655373572997521,0
247.63085,41.094172,0.03403897,65,4,0.99,SDSS 1237655472894116061,0
247.62902,41.016619,0.0277036,65,4,0.99,SDSS 1237655472894115915,0
247.63012,41.1098,0.03193578,65,4,0.99,SDSS 1237655472894116053,0
247.58313,41.192349,0.09287795,65,4,0.99,SDSS 1237655374109802909,0
247.33772,40.850229,0.05855657,1,4,0.99,SDSS 1237655373573062915,0
247.644,40.990537,0.03315022,65,4,0.99,SDSS 1237655472894116203,0
247.66581,40.89514,0.02930768,65,4,0.99,SDSS 1237655472894181764,0
247.40432,40.848351,0.0262606,65,4,0.99,SDSS 1237655373573062949,0
247.52266,40.766226,0.02895205,65,4,0.99,SDSS 1237655373573128514,0
247.53035,40.880149,0.03013344,65,4,0.99,SDSS 1237655472894181697,0
247.59405,40.844133,0.03069966,65,4,0.99,SDSS 1237655472894181774,0
247.43702,40.811656,0.02933822,9,4,0.99,SDSS 1237655373573062713,0
247.59163,40.924232,0.03055897,1,4,0.99,SDSS 1237655472894116251,0
247.52383,40.798035,0.028753,65,4,0.99,SDSS 1237655373573062855,0
247.54894,40.798947,0.07298789,65,4,0.99,SDSS 1237655373573063077,0
247.44864,40.871998,0.02803188,1,4,0.99,SDSS 1237655373573062962,0
247.55866,40.542737,0.03152088,1,4,0.99,SDSS 1237659327102845203,0
247.65858,40.708525,0.02665391,65,4,0.99,SDSS 1237655373573128614,0
247.59971,40.665705,0.02926902,1,4,0.99,SDSS 1237655373573128464,0
247.57403,40.598599,0.03081102,1,4,0.99,SDSS 1237655373573193927,0
247.62966,40.15677,0.07765642,1,4,0.99,SDSS 1237655472357572673,0
247.56091,40.716996,0.1809429,65,4,0.99,SDSS 1237655373573128254,0
247.45436,40.65654,0.02766083,1,4,0.99,SDSS 1237659327102779805,0
247.56739,40.659776,0.02805308,65,4,0.99,SDSS 1237655373573128443,0
247.65314,40.131545,0.07778725,1,4,0.99,SDSS 1237655472357572708,0
247.45616,40.220781,0.03150759,1,4,0.99,SDSS 1237655373036388458,0
247.42351,40.333387,0.02930788,1,4,0.99,SDSS 1237655472357441792,0
247.41995,40.686976,0.03051818,1,4,0.99,SDSS 1237659327102779470,0
247.51756,40.520556,0.03054693,1,4,0.99,SDSS 1237655472357376214,0
247.53688,40.569413,0.02853143,1,4,0.99,SDSS 1237659327102845128,0
247.49194,40.628556,0.0288322,9,4,0.99,SDSS 1237655373573128355,0
247.5544,40.273811,0.1026611,1,4,0.99,SDSS 1237655472357507281,0
