ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
53.33895,-28.64018,1.0446022,262144,2,nan,PRIMUS 0076-01983,0,HELP_SPECZ_J033321.348-283824.648,CDFS-SWIRE
53.03123,-28.62706,0.928478,262144,2,nan,PRIMUS 0076-01984,0,HELP_SPECZ_J033207.495-283737.416,CDFS-SWIRE
53.02757,-28.25284,0.13911322,262144,2,nan,PRIMUS 0078-01682,0,HELP_SPECZ_J033206.617-281510.224,CDFS-SWIRE
53.13651,-28.25848,0.707615,262144,2,nan,PRIMUS 0078-01683,0,HELP_SPECZ_J033232.762-281530.528,CDFS-SWIRE
53.92888,-28.20984,0.47625118,262144,3,0.92,PRIMUS 0090-00630,0,HELP_SPECZ_J033542.931-281235.424,CDFS-SWIRE
53.90384,-28.36275,1.070508,262144,2,nan,PRIMUS 0090-00631,0,HELP_SPECZ_J033536.922-282145.900,CDFS-SWIRE
53.00761,-28.52836,0.7133991,262144,2,0.85,PRIMUS 0078-01686,0,HELP_SPECZ_J033201.826-283142.096,CDFS-SWIRE
52.93848,-28.41265,0.29212615,262144,3,0.92,PRIMUS 0078-01687,0,HELP_SPECZ_J033145.235-282445.540,CDFS-SWIRE
53.25698,-29.11719,0.92818296,262144,2,nan,PRIMUS 0081-01158,0,HELP_SPECZ_J033301.675-290701.884,CDFS-SWIRE
53.69678,-29.10895,0.602368,262144,2,nan,PRIMUS 0081-01159,0,HELP_SPECZ_J033447.227-290632.220,CDFS-SWIRE
53.69276,-29.05152,1.0682452,262144,2,nan,PRIMUS 0081-01156,0,HELP_SPECZ_J033446.262-290305.472,CDFS-SWIRE
53.2619,-29.14686,0.77098024,262144,3,0.92,PRIMUS 0081-01157,0,HELP_SPECZ_J033302.856-290848.696,CDFS-SWIRE
53.32326,-29.11646,0.12619162,262144,2,nan,PRIMUS 0081-01155,0,HELP_SPECZ_J033317.582-290659.256,CDFS-SWIRE
54.27446,-28.92756,0.5227505,262144,2,nan,PRIMUS 0088-00594,0,HELP_SPECZ_J033705.870-285539.216,CDFS-SWIRE
53.63344,-29.15769,0.7502696,262144,2,nan,PRIMUS 0081-01150,0,HELP_SPECZ_J033432.026-290927.684,CDFS-SWIRE
53.61823,-29.10474,0.7630385,262144,2,nan,PRIMUS 0081-01151,0,HELP_SPECZ_J033428.375-290617.064,CDFS-SWIRE
54.06471,-29.14581,0.6037634,262144,2,0.85,PRIMUS 0086-01765,0,HELP_SPECZ_J033615.530-290844.916,CDFS-SWIRE
53.88654,-29.09762,0.3827261,262144,3,0.92,PRIMUS 0086-01762,0,HELP_SPECZ_J033532.770-290551.432,CDFS-SWIRE
53.88648,-29.01126,0.6831679,262144,2,0.85,PRIMUS 0086-01763,0,HELP_SPECZ_J033532.755-290040.536,CDFS-SWIRE
53.71233,-29.05691,0.7179508,262144,3,0.92,PRIMUS 0086-01760,0,HELP_SPECZ_J033450.959-290324.876,CDFS-SWIRE
54.02227,-29.18523,0.93994164,262144,3,0.92,PRIMUS 0087-01464,0,HELP_SPECZ_J033605.345-291106.828,CDFS-SWIRE
53.77826,-29.19236,0.96239895,262144,2,nan,PRIMUS 0087-01466,0,HELP_SPECZ_J033506.782-291132.496,CDFS-SWIRE
53.6829,-29.06758,0.66907364,262144,2,nan,PRIMUS 0087-01460,0,HELP_SPECZ_J033443.896-290403.288,CDFS-SWIRE
53.86521,-29.07421,0.80496836,262144,2,nan,PRIMUS 0086-01769,0,HELP_SPECZ_J033527.650-290427.156,CDFS-SWIRE
53.66028,-28.48713,0.5684487,262144,2,nan,PRIMUS 0083-00856,0,HELP_SPECZ_J033438.467-282913.668,CDFS-SWIRE
53.87283,-28.68179,0.80952096,262144,2,nan,PRIMUS 0083-00857,0,HELP_SPECZ_J033529.479-284054.444,CDFS-SWIRE
53.66684,-28.86699,0.104529634,262144,3,0.92,PRIMUS 0083-00854,0,HELP_SPECZ_J033440.042-285201.164,CDFS-SWIRE
53.28821,-29.03977,0.09400615,262144,3,0.92,PRIMUS 0081-00408,0,HELP_SPECZ_J033309.170-290223.172,CDFS-SWIRE
52.27671,-29.28572,0.8044049,262144,3,0.92,PRIMUS 0235-00350,0,HELP_SPECZ_J032906.410-291708.592,CDFS-SWIRE
52.49717,-29.49234,0.8345027,262144,2,0.85,PRIMUS 0235-00351,0,HELP_SPECZ_J032959.321-292932.424,CDFS-SWIRE
52.2576,-29.37437,0.28644896,262144,3,0.92,PRIMUS 0235-00352,0,HELP_SPECZ_J032901.824-292227.732,CDFS-SWIRE
53.50192,-28.65948,0.96115637,262144,2,nan,PRIMUS 0083-00851,0,HELP_SPECZ_J033400.461-283934.128,CDFS-SWIRE
53.6462,-28.92889,0.64965963,262144,2,0.85,PRIMUS 0081-00402,0,HELP_SPECZ_J033435.088-285544.004,CDFS-SWIRE
53.24879,-28.94865,0.77936524,262144,3,0.92,PRIMUS 0081-00401,0,HELP_SPECZ_J033259.710-285655.140,CDFS-SWIRE
53.45749,-28.93172,0.65632826,262144,2,0.85,PRIMUS 0081-00400,0,HELP_SPECZ_J033349.798-285554.192,CDFS-SWIRE
53.22849,-29.18671,0.21181832,262144,2,nan,PRIMUS 0081-00407,0,HELP_SPECZ_J033254.838-291112.156,CDFS-SWIRE
53.6427,-29.00785,0.59194386,262144,3,0.92,PRIMUS 0081-00406,0,HELP_SPECZ_J033434.248-290028.260,CDFS-SWIRE
53.26002,-29.0437,0.19454564,262144,3,0.92,PRIMUS 0081-00405,0,HELP_SPECZ_J033302.405-290237.320,CDFS-SWIRE
53.45186,-28.7052,0.492702,262144,3,0.92,PRIMUS 0083-00859,0,HELP_SPECZ_J033348.446-284218.720,CDFS-SWIRE
53.28067999995512,-27.77803350119221,0.5245943,2359296,3,0.9,ACES-36071,0,HELP_SPECZ_J033307.363-274640.921,CDFS-SWIRE
53.302508732354475,-27.860247571696885,0.5016186,2359296,3,0.95,ACES-26036,0,HELP_SPECZ_J033312.602-275136.891,CDFS-SWIRE
52.40239,-28.26964,0.669667,262144,3,0.92,PRIMUS 0073-00019,0,HELP_SPECZ_J032936.574-281610.704,CDFS-SWIRE
53.160714839993545,-27.604416184250944,0.22683012,2359296,3,0.95,ACES-58374,0,HELP_SPECZ_J033238.572-273615.898,CDFS-SWIRE
52.97665541412259,-27.908436787830766,0.21491927,2359296,3,0.95,ACES-20165,0,HELP_SPECZ_J033154.397-275430.372,CDFS-SWIRE
52.71417,-28.42616,0.9303161,262144,2,0.85,PRIMUS 0078-01538,0,HELP_SPECZ_J033051.401-282534.176,CDFS-SWIRE
53.99372,-28.81005,0.8470065,262144,2,0.85,PRIMUS 0088-00048,0,HELP_SPECZ_J033558.493-284836.180,CDFS-SWIRE
53.88611,-28.7142,0.53785145,262144,3,0.92,PRIMUS 0088-00049,0,HELP_SPECZ_J033532.666-284251.120,CDFS-SWIRE
52.99869,-28.41751,0.57691896,262144,3,0.92,PRIMUS 0078-01530,0,HELP_SPECZ_J033159.686-282503.036,CDFS-SWIRE
54.16599,-28.76717,0.2057387,262144,3,0.92,PRIMUS 0088-00047,0,HELP_SPECZ_J033639.838-284601.812,CDFS-SWIRE
53.96488,-28.72543,0.3989475,262144,2,nan,PRIMUS 0088-00044,0,HELP_SPECZ_J033551.571-284331.548,CDFS-SWIRE
52.86739,-28.15802,0.6461966,262144,2,0.85,PRIMUS 0078-01534,0,HELP_SPECZ_J033128.174-280928.872,CDFS-SWIRE
53.13815,-28.29749,0.7822332,262144,2,0.85,PRIMUS 0078-01535,0,HELP_SPECZ_J033233.156-281750.964,CDFS-SWIRE
52.86855,-28.25646,0.72816294,262144,2,nan,PRIMUS 0078-01537,0,HELP_SPECZ_J033128.452-281523.256,CDFS-SWIRE
52.60817,-29.25888,0.7133619,262144,2,nan,PRIMUS 0069-00278,0,HELP_SPECZ_J033025.961-291531.968,CDFS-SWIRE
52.60243,-29.02087,0.71856946,262144,3,0.92,PRIMUS 0069-00279,0,HELP_SPECZ_J033024.583-290115.132,CDFS-SWIRE
52.23512,-29.10596,0.24081346,262144,3,0.92,PRIMUS 0069-00273,0,HELP_SPECZ_J032856.429-290621.456,CDFS-SWIRE
52.22334,-28.70749,0.67627925,262144,3,0.92,PRIMUS 0225-00853,0,HELP_SPECZ_J032853.602-284226.964,CDFS-SWIRE
52.50445,-28.98341,0.7125351,262144,3,0.92,PRIMUS 0069-00271,0,HELP_SPECZ_J033001.068-285900.276,CDFS-SWIRE
52.35955,-29.00194,0.67484266,262144,3,0.92,PRIMUS 0069-00276,0,HELP_SPECZ_J032926.292-290006.984,CDFS-SWIRE
52.23046,-29.18483,0.7084161,262144,2,0.85,PRIMUS 0069-00277,0,HELP_SPECZ_J032855.310-291105.388,CDFS-SWIRE
52.58806,-29.17999,0.5165076,262144,2,0.85,PRIMUS 0069-00274,0,HELP_SPECZ_J033021.134-291047.964,CDFS-SWIRE
52.28288,-29.08934,0.59212685,262144,3,0.92,PRIMUS 0069-00275,0,HELP_SPECZ_J032907.891-290521.624,CDFS-SWIRE
52.03009,-28.93899,0.5055805,262144,3,0.92,PRIMUS 0227-00056,0,HELP_SPECZ_J032807.222-285620.364,CDFS-SWIRE
52.25071,-29.65825,1.1691779,262144,2,nan,PRIMUS 0235-01406,0,HELP_SPECZ_J032900.170-293929.700,CDFS-SWIRE
52.06539,-29.04064,0.4316182,262144,3,0.92,PRIMUS 0227-00054,0,HELP_SPECZ_J032815.694-290226.304,CDFS-SWIRE
52.27427,-29.47007,0.31122804,262144,3,0.92,PRIMUS 0235-01403,0,HELP_SPECZ_J032905.825-292812.252,CDFS-SWIRE
51.86933,-29.09232,0.84923446,262144,2,nan,PRIMUS 0227-00053,0,HELP_SPECZ_J032728.639-290532.352,CDFS-SWIRE
52.17082,-29.05816,0.063770294,262144,2,nan,PRIMUS 0227-00050,0,HELP_SPECZ_J032840.997-290329.376,CDFS-SWIRE
52.10595,-29.2107,0.60672456,262144,3,0.92,PRIMUS 0227-00051,0,HELP_SPECZ_J032825.428-291238.520,CDFS-SWIRE
52.37413,-29.39593,1.128636,262144,2,nan,PRIMUS 0235-01409,0,HELP_SPECZ_J032929.791-292345.348,CDFS-SWIRE
52.40228,-28.94408,0.37641886,262144,3,0.92,PRIMUS 0068-01849,0,HELP_SPECZ_J032936.547-285638.688,CDFS-SWIRE
52.49593,-28.96053,0.2513921,262144,3,0.92,PRIMUS 0068-01848,0,HELP_SPECZ_J032959.023-285737.908,CDFS-SWIRE
52.2585,-29.05738,0.37357038,262144,3,0.92,PRIMUS 0068-01846,0,HELP_SPECZ_J032902.040-290326.568,CDFS-SWIRE
52.28559,-28.9645,0.7182086,262144,2,nan,PRIMUS 0068-01845,0,HELP_SPECZ_J032908.542-285752.200,CDFS-SWIRE
52.50057,-28.877,0.23032695,262144,3,0.92,PRIMUS 0068-01843,0,HELP_SPECZ_J033000.137-285237.200,CDFS-SWIRE
52.57135,-29.10277,0.7165615,262144,2,0.85,PRIMUS 0068-01841,0,HELP_SPECZ_J033017.124-290609.972,CDFS-SWIRE
52.86143,-28.61768,0.5921711,262144,2,0.85,PRIMUS 0070-01691,0,HELP_SPECZ_J033126.743-283703.648,CDFS-SWIRE
52.65871,-28.87594,0.3214909,262144,3,0.92,PRIMUS 0070-01690,0,HELP_SPECZ_J033038.090-285233.384,CDFS-SWIRE
52.86801,-28.81881,0.9171619,262144,2,nan,PRIMUS 0070-01695,0,HELP_SPECZ_J033128.322-284907.716,CDFS-SWIRE
52.80534,-28.70716,0.42748165,262144,2,nan,PRIMUS 0070-01694,0,HELP_SPECZ_J033113.282-284225.776,CDFS-SWIRE
54.06833,-28.63868,0.7702461,262144,3,0.92,PRIMUS 0088-01310,0,HELP_SPECZ_J033616.399-283819.248,CDFS-SWIRE
53.96789,-28.77893,1.0655911,262144,2,nan,PRIMUS 0088-01312,0,HELP_SPECZ_J033552.294-284644.148,CDFS-SWIRE
54.22049,-28.6145,0.119182006,262144,2,nan,PRIMUS 0088-01315,0,HELP_SPECZ_J033652.918-283652.200,CDFS-SWIRE
53.74075,-29.02441,0.62830114,262144,3,0.92,PRIMUS 0087-00739,0,HELP_SPECZ_J033457.780-290127.876,CDFS-SWIRE
54.0682,-29.12705,0.42171514,262144,3,0.92,PRIMUS 0087-00738,0,HELP_SPECZ_J033616.368-290737.380,CDFS-SWIRE
53.75904,-29.19549,0.5184477,262144,2,nan,PRIMUS 0087-00736,0,HELP_SPECZ_J033502.170-291143.764,CDFS-SWIRE
53.84601,-28.93956,0.6458883,262144,2,0.85,PRIMUS 0087-00735,0,HELP_SPECZ_J033523.042-285622.416,CDFS-SWIRE
53.74518,-28.87598,0.9642281,262144,2,0.85,PRIMUS 0086-02235,0,HELP_SPECZ_J033458.843-285233.528,CDFS-SWIRE
53.70645,-29.13645,0.8031701,262144,2,0.85,PRIMUS 0087-00732,0,HELP_SPECZ_J033449.548-290811.220,CDFS-SWIRE
54.02641,-28.85851,1.0319052,262144,2,0.85,PRIMUS 0087-00731,0,HELP_SPECZ_J033606.338-285130.636,CDFS-SWIRE
53.76588,-28.56303,0.64781255,262144,3,0.92,PRIMUS 0083-01023,0,HELP_SPECZ_J033503.811-283346.908,CDFS-SWIRE
53.79906,-28.64476,0.47152266,262144,3,0.92,PRIMUS 0083-01024,0,HELP_SPECZ_J033511.774-283841.136,CDFS-SWIRE
52.46682,-28.15498,0.5449985,262144,3,0.92,PRIMUS 0073-00904,0,HELP_SPECZ_J032952.037-280917.928,CDFS-SWIRE
52.59206,-28.42299,1.0233744,262144,2,0.85,PRIMUS 0073-00907,0,HELP_SPECZ_J033022.094-282522.764,CDFS-SWIRE
53.51746,-28.62937,0.82775056,262144,2,nan,PRIMUS 0083-01027,0,HELP_SPECZ_J033404.190-283745.732,CDFS-SWIRE
52.54995,-28.43174,0.24916114,262144,2,nan,PRIMUS 0073-00908,0,HELP_SPECZ_J033011.988-282554.264,CDFS-SWIRE
52.78167,-28.72536,0.30146578,262144,2,nan,PRIMUS 0070-00128,0,HELP_SPECZ_J033107.601-284331.296,CDFS-SWIRE
54.0912,-28.33996,0.73275673,262144,3,0.92,PRIMUS 0091-00805,0,HELP_SPECZ_J033621.888-282023.856,CDFS-SWIRE
52.49001,-28.52632,0.5204658,262144,3,0.92,PRIMUS 0070-00120,0,HELP_SPECZ_J032957.602-283134.752,CDFS-SWIRE
52.89159,-28.83004,0.27394456,262144,3,0.92,PRIMUS 0070-00123,0,HELP_SPECZ_J033133.982-284948.144,CDFS-SWIRE
52.5891,-28.56272,1.0476682,262144,2,0.85,PRIMUS 0070-00124,0,HELP_SPECZ_J033021.384-283345.792,CDFS-SWIRE
52.65468,-28.76666,0.62445027,262144,2,nan,PRIMUS 0070-00125,0,HELP_SPECZ_J033037.123-284559.976,CDFS-SWIRE
52.39021,-28.24572,1.0356371,262144,2,nan,PRIMUS 0073-01054,0,HELP_SPECZ_J032933.650-281444.592,CDFS-SWIRE
52.68071,-28.27822,0.21335326,262144,3,0.92,PRIMUS 0073-01056,0,HELP_SPECZ_J033043.370-281641.592,CDFS-SWIRE
52.63088,-28.15838,0.6534559,262144,2,nan,PRIMUS 0073-01057,0,HELP_SPECZ_J033031.411-280930.168,CDFS-SWIRE
52.32315,-28.41713,0.7144972,262144,3,0.92,PRIMUS 0073-01052,0,HELP_SPECZ_J032917.556-282501.668,CDFS-SWIRE
54.05435,-28.12138,0.581861,262144,2,nan,PRIMUS 0091-00800,0,HELP_SPECZ_J033613.044-280716.968,CDFS-SWIRE
52.53165,-28.19133,0.6189628,262144,3,0.92,PRIMUS 0073-01058,0,HELP_SPECZ_J033007.596-281128.788,CDFS-SWIRE
53.93806,-28.34671,0.88578516,262144,2,0.85,PRIMUS 0091-00801,0,HELP_SPECZ_J033545.134-282048.156,CDFS-SWIRE
51.96631,-28.96835,0.8292536,262144,3,0.92,PRIMUS 0226-00714,0,HELP_SPECZ_J032751.914-285806.060,CDFS-SWIRE
52.16002,-28.9815,0.20569782,262144,2,nan,PRIMUS 0226-00716,0,HELP_SPECZ_J032838.405-285853.400,CDFS-SWIRE
53.38856,-28.74586,0.6039493,262144,3,0.92,PRIMUS 0077-01168,0,HELP_SPECZ_J033333.254-284445.096,CDFS-SWIRE
53.20477,-28.87078,0.4705476,262144,3,0.92,PRIMUS 0077-01169,0,HELP_SPECZ_J033249.145-285214.808,CDFS-SWIRE
52.10189,-28.89406,0.5171893,262144,2,nan,PRIMUS 0226-00713,0,HELP_SPECZ_J032824.454-285338.616,CDFS-SWIRE
53.19242,-28.57755,0.8072962,262144,2,nan,PRIMUS 0077-01166,0,HELP_SPECZ_J033246.181-283439.180,CDFS-SWIRE
52.19675,-29.04116,0.82628286,262144,3,0.92,PRIMUS 0226-00718,0,HELP_SPECZ_J032847.220-290228.176,CDFS-SWIRE
53.12727,-28.52004,0.61069673,262144,2,nan,PRIMUS 0077-01161,0,HELP_SPECZ_J033230.545-283112.144,CDFS-SWIRE
53.0676,-28.54923,0.78235865,262144,2,0.85,PRIMUS 0077-01163,0,HELP_SPECZ_J033216.224-283257.228,CDFS-SWIRE
52.366,-29.35982,0.83951026,262144,3,0.92,PRIMUS 0235-01224,0,HELP_SPECZ_J032927.840-292135.352,CDFS-SWIRE
54.04391,-28.98592,0.78291345,262144,2,nan,PRIMUS 0086-01056,0,HELP_SPECZ_J033610.538-285909.312,CDFS-SWIRE
52.39349,-29.23279,0.39097008,262144,3,0.92,PRIMUS 0068-01595,0,HELP_SPECZ_J032934.438-291358.044,CDFS-SWIRE
52.37337,-28.93237,0.53788775,262144,3,0.92,PRIMUS 0068-01597,0,HELP_SPECZ_J032929.609-285556.532,CDFS-SWIRE
52.39919,-29.26665,0.69282097,262144,3,0.92,PRIMUS 0068-01591,0,HELP_SPECZ_J032935.806-291559.940,CDFS-SWIRE
52.692,-29.05142,0.6086896,262144,3,0.92,PRIMUS 0068-01592,0,HELP_SPECZ_J033046.080-290305.112,CDFS-SWIRE
52.39735,-28.87792,0.38000962,262144,3,0.92,PRIMUS 0068-01598,0,HELP_SPECZ_J032935.364-285240.512,CDFS-SWIRE
53.88974,-29.06146,1.0953264,262144,2,nan,PRIMUS 0086-01051,0,HELP_SPECZ_J033533.538-290341.256,CDFS-SWIRE
53.22616,-28.31237,0.100839466,262144,2,nan,PRIMUS 0084-00573,0,HELP_SPECZ_J033254.278-281844.532,CDFS-SWIRE
53.4978,-28.22921,0.2039008,262144,3,0.92,PRIMUS 0084-00570,0,HELP_SPECZ_J033359.472-281345.156,CDFS-SWIRE
53.22175,-28.20034,0.77249384,262144,3,0.92,PRIMUS 0084-00571,0,HELP_SPECZ_J033253.220-281201.224,CDFS-SWIRE
53.20457,-28.17501,0.8185558,262144,2,0.85,PRIMUS 0084-00577,0,HELP_SPECZ_J033249.097-281030.036,CDFS-SWIRE
53.43162,-28.17725,0.97636247,262144,2,0.85,PRIMUS 0084-00574,0,HELP_SPECZ_J033343.589-281038.100,CDFS-SWIRE
53.47058,-28.18905,0.6031154,262144,2,nan,PRIMUS 0084-00575,0,HELP_SPECZ_J033352.939-281120.580,CDFS-SWIRE
52.95455,-28.30737,0.33146745,262144,3,0.92,PRIMUS 0079-00187,0,HELP_SPECZ_J033149.092-281826.532,CDFS-SWIRE
53.57468,-28.35946,0.43331125,262144,2,0.85,PRIMUS 0084-00578,0,HELP_SPECZ_J033417.923-282134.056,CDFS-SWIRE
53.38734,-28.27657,0.70359063,262144,2,nan,PRIMUS 0084-00579,0,HELP_SPECZ_J033332.962-281635.652,CDFS-SWIRE
52.54487,-29.11145,0.5888143,262144,3,0.92,PRIMUS 0068-00463,0,HELP_SPECZ_J033010.769-290641.220,CDFS-SWIRE
53.03979,-28.27917,0.32995105,262144,3,0.92,PRIMUS 0079-00180,0,HELP_SPECZ_J033209.550-281645.012,CDFS-SWIRE
52.05113,-28.59192,0.5973862,262144,3,0.92,PRIMUS 0224-00172,0,HELP_SPECZ_J032812.271-283530.912,CDFS-SWIRE
52.02109,-28.36709,0.42946592,262144,3,0.92,PRIMUS 0224-00173,0,HELP_SPECZ_J032805.062-282201.524,CDFS-SWIRE
52.20872,-28.59172,0.3313454,262144,3,0.92,PRIMUS 0224-00170,0,HELP_SPECZ_J032850.093-283530.192,CDFS-SWIRE
52.12236,-28.49161,1.0383984,262144,2,nan,PRIMUS 0224-00174,0,HELP_SPECZ_J032829.366-282929.796,CDFS-SWIRE
52.03014,-28.49129,1.1091748,262144,2,nan,PRIMUS 0224-00175,0,HELP_SPECZ_J032807.234-282928.644,CDFS-SWIRE
53.35083,-28.65865,0.30307186,262144,3,0.92,PRIMUS 0076-01510,0,HELP_SPECZ_J033324.199-283931.140,CDFS-SWIRE
53.07831,-28.62495,0.35104084,262144,3,0.92,PRIMUS 0076-01512,0,HELP_SPECZ_J033218.794-283729.820,CDFS-SWIRE
53.20705,-28.89054,0.75094825,262144,3,0.92,PRIMUS 0076-01513,0,HELP_SPECZ_J033249.692-285325.944,CDFS-SWIRE
53.02055,-28.57175,0.2754117,262144,3,0.92,PRIMUS 0076-01516,0,HELP_SPECZ_J033204.932-283418.300,CDFS-SWIRE
53.41335,-28.75199,0.64606786,262144,2,0.85,PRIMUS 0076-01518,0,HELP_SPECZ_J033339.204-284507.164,CDFS-SWIRE
54.02147,-28.62473,0.20162855,262144,3,0.92,PRIMUS 0088-00088,0,HELP_SPECZ_J033605.153-283729.028,CDFS-SWIRE
52.96005,-28.5554,0.86230105,262144,2,0.85,PRIMUS 0079-01274,0,HELP_SPECZ_J033150.412-283319.440,CDFS-SWIRE
53.13547,-28.28658,0.7923841,262144,2,0.85,PRIMUS 0079-01275,0,HELP_SPECZ_J033232.513-281711.688,CDFS-SWIRE
52.81466,-28.19785,0.37982836,262144,3,0.92,PRIMUS 0079-01272,0,HELP_SPECZ_J033115.518-281152.260,CDFS-SWIRE
52.83517,-28.26113,0.2796428,262144,3,0.92,PRIMUS 0079-01273,0,HELP_SPECZ_J033120.441-281540.068,CDFS-SWIRE
52.96524,-28.40513,0.6761447,262144,3,0.92,PRIMUS 0079-01270,0,HELP_SPECZ_J033151.658-282418.468,CDFS-SWIRE
53.69199,-28.56247,0.453161,262144,3,0.92,PRIMUS 0083-00089,0,HELP_SPECZ_J033446.078-283344.892,CDFS-SWIRE
53.49149,-28.84333,0.4093211,262144,2,nan,PRIMUS 0083-00088,0,HELP_SPECZ_J033357.958-285035.988,CDFS-SWIRE
52.54589,-28.99994,0.6865391,262144,2,0.85,PRIMUS 0068-01333,0,HELP_SPECZ_J033011.014-285959.784,CDFS-SWIRE
52.01879,-29.07612,0.4498522,262144,2,0.85,PRIMUS 0226-01043,0,HELP_SPECZ_J032804.510-290434.032,CDFS-SWIRE
52.34072,-28.97277,0.392689,262144,3,0.92,PRIMUS 0068-01334,0,HELP_SPECZ_J032921.773-285821.972,CDFS-SWIRE
52.62907,-28.971,2.4539256,262144,3,0.92,PRIMUS 0068-01337,1,HELP_SPECZ_J033030.977-285815.600,CDFS-SWIRE
52.26862,-29.07089,0.43589103,262144,2,nan,PRIMUS 0068-01336,0,HELP_SPECZ_J032904.469-290415.204,CDFS-SWIRE
53.58258,-28.6994,1.1657889,262144,3,0.92,PRIMUS 0083-00081,0,HELP_SPECZ_J033419.819-284157.840,CDFS-SWIRE
52.42966,-28.89677,0.9897438,262144,2,nan,PRIMUS 0068-01338,0,HELP_SPECZ_J032943.118-285348.372,CDFS-SWIRE
53.50402,-28.67917,0.6840897,262144,2,0.85,PRIMUS 0083-00083,0,HELP_SPECZ_J033400.965-284045.012,CDFS-SWIRE
53.74549,-28.74751,0.4041027,262144,3,0.92,PRIMUS 0083-00082,0,HELP_SPECZ_J033458.918-284451.036,CDFS-SWIRE
53.65902,-28.7041,0.45419404,262144,2,nan,PRIMUS 0083-00084,0,HELP_SPECZ_J033438.165-284214.760,CDFS-SWIRE
52.00923,-29.22456,0.7131378,262144,3,0.92,PRIMUS 0226-01048,0,HELP_SPECZ_J032802.215-291328.416,CDFS-SWIRE
52.71012,-28.51959,1.0734234,262144,2,nan,PRIMUS 0078-01943,0,HELP_SPECZ_J033050.429-283110.524,CDFS-SWIRE
52.76463,-28.48938,1.1745164,262144,2,nan,PRIMUS 0078-01945,0,HELP_SPECZ_J033103.511-282921.768,CDFS-SWIRE
53.08212,-28.34828,0.46612135,262144,3,0.92,PRIMUS 0078-01944,0,HELP_SPECZ_J033219.709-282053.808,CDFS-SWIRE
53.02821,-28.31124,0.6459517,262144,2,nan,PRIMUS 0078-01946,0,HELP_SPECZ_J033206.770-281840.464,CDFS-SWIRE
52.93695,-28.21812,0.72895074,262144,2,nan,PRIMUS 0078-01948,0,HELP_SPECZ_J033144.868-281305.232,CDFS-SWIRE
51.95785,-29.23917,0.738029,262144,3,0.92,PRIMUS 0226-01421,0,HELP_SPECZ_J032749.884-291421.012,CDFS-SWIRE
52.4473,-28.70397,0.27367607,262144,3,0.92,PRIMUS 0071-00509,0,HELP_SPECZ_J032947.352-284214.292,CDFS-SWIRE
51.92951,-29.18825,0.3365538,262144,3,0.92,PRIMUS 0226-01420,0,HELP_SPECZ_J032743.082-291117.700,CDFS-SWIRE
52.66082,-28.82206,0.24120897,262144,3,0.92,PRIMUS 0071-00503,0,HELP_SPECZ_J033038.597-284919.416,CDFS-SWIRE
52.52121,-28.57682,0.32765865,262144,3,0.92,PRIMUS 0071-00502,0,HELP_SPECZ_J033005.090-283436.552,CDFS-SWIRE
52.64234,-28.48171,0.66376334,262144,3,0.92,PRIMUS 0071-00501,0,HELP_SPECZ_J033034.162-282854.156,CDFS-SWIRE
52.78312,-28.56633,0.6846064,262144,3,0.92,PRIMUS 0071-00507,0,HELP_SPECZ_J033107.949-283358.788,CDFS-SWIRE
52.49024,-28.54652,0.602326,262144,3,0.92,PRIMUS 0071-00506,0,HELP_SPECZ_J032957.658-283247.472,CDFS-SWIRE
52.82384,-28.62604,0.68740475,262144,3,0.92,PRIMUS 0071-00504,0,HELP_SPECZ_J033117.722-283733.744,CDFS-SWIRE
52.04205,-29.02004,0.6268524,262144,2,0.85,PRIMUS 0226-01422,0,HELP_SPECZ_J032810.092-290112.144,CDFS-SWIRE
52.2293,-29.69706,0.1876336,262144,3,0.92,PRIMUS 0235-01182,0,HELP_SPECZ_J032855.032-294149.416,CDFS-SWIRE
53.16754,-28.92253,1.0989661,262144,2,nan,PRIMUS 0075-01510,0,HELP_SPECZ_J033240.210-285521.108,CDFS-SWIRE
52.87202,-29.01868,0.7680644,262144,2,0.85,PRIMUS 0075-01517,0,HELP_SPECZ_J033129.285-290107.248,CDFS-SWIRE
52.81213,-29.11725,1.0265772,262144,2,0.85,PRIMUS 0075-01516,0,HELP_SPECZ_J033114.911-290702.100,CDFS-SWIRE
52.28724,-29.4386,0.6922506,262144,3,0.92,PRIMUS 0235-01183,0,HELP_SPECZ_J032908.938-292618.960,CDFS-SWIRE
51.8935,-28.97842,0.723537,262144,2,0.85,PRIMUS 0226-01426,0,HELP_SPECZ_J032734.440-285842.312,CDFS-SWIRE
53.94377,-28.17697,0.40484384,262144,2,0.85,PRIMUS 0090-00146,0,HELP_SPECZ_J033546.505-281037.092,CDFS-SWIRE
52.28163,-29.37731,0.7993327,262144,2,0.85,PRIMUS 0235-01187,0,HELP_SPECZ_J032907.591-292238.316,CDFS-SWIRE
53.58018,-28.83475,0.33404377,262144,3,0.92,PRIMUS 0083-01848,0,HELP_SPECZ_J033419.243-285005.100,CDFS-SWIRE
53.69505,-28.72815,0.56393784,262144,3,0.92,PRIMUS 0083-01843,0,HELP_SPECZ_J033446.812-284341.340,CDFS-SWIRE
53.79106,-28.86295,0.33330724,262144,3,0.92,PRIMUS 0083-01840,0,HELP_SPECZ_J033509.854-285146.620,CDFS-SWIRE
