RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
53.50422,-28.98232,0.934352,262144,2,-,PRIMUS 0080-00651,0
53.52151,-29.10538,0.34181386,262144,3,0.92,PRIMUS 0080-00650,0
52.99175,-28.8006,0.6085872,262144,2,-,PRIMUS 0077-00598,0
53.14356,-28.56886,0.27707347,262144,3,0.92,PRIMUS 0077-00592,0
53.21746,-28.55714,0.6095108,262144,2,-,PRIMUS 0077-00593,0
53.25862,-28.75813,0.61230713,262144,2,-,PRIMUS 0077-00590,0
53.29232,-28.83371,0.7164421,262144,3,0.92,PRIMUS 0077-00597,0
52.32809,-29.04416,0.7902724,262144,2,0.85,PRIMUS 0068-02281,0
52.99332,-28.97068,0.9177139,262144,2,-,PRIMUS 0074-00393,0
52.92193,-29.03243,0.7459013,262144,2,0.85,PRIMUS 0074-00392,0
53.02356,-28.97099,0.1121488,262144,3,0.92,PRIMUS 0074-00391,0
53.03123,-29.18213,0.15177812,262144,3,0.92,PRIMUS 0074-00390,0
53.14093,-28.88935,0.6783669,262144,2,-,PRIMUS 0074-00396,0
53.11597,-28.99761,1.0695814,262144,2,0.85,PRIMUS 0074-00395,0
52.85669,-29.11599,1.1684446,262144,2,-,PRIMUS 0074-00394,0
52.88896,-28.94824,0.45426968,262144,3,0.92,PRIMUS 0074-00399,0
53.09652,-28.89212,0.23987056,262144,3,0.92,PRIMUS 0074-00398,0
53.85888,-28.13094,0.49967664,262144,2,0.85,PRIMUS 0091-00832,0
53.26712,-28.52486,0.62975967,262144,2,-,PRIMUS 0076-02099,0
53.76443,-28.63908,0.7751885,262144,2,0.85,PRIMUS 0083-01302,0
53.0937,-28.58993,0.90470237,262144,2,0.85,PRIMUS 0076-02090,0
53.1278,-28.93063,0.7026238,262144,2,0.85,PRIMUS 0076-02092,0
53.21405,-28.59719,0.876581,262144,2,0.85,PRIMUS 0076-02096,0
53.33934,-28.74159,0.75315124,262144,2,0.85,PRIMUS 0076-02097,0
53.65687,-28.68414,0.65974677,262144,3,0.92,PRIMUS 0082-01049,0
53.7049,-28.7424,0.103794664,262144,3,0.92,PRIMUS 0082-01046,0
53.61285,-28.65772,0.47609222,262144,3,0.92,PRIMUS 0082-01045,0
53.7876,-28.77705,0.7678658,262144,3,0.92,PRIMUS 0082-01044,0
53.5542,-28.81076,0.58916116,262144,2,-,PRIMUS 0082-01043,0
53.57971,-28.65879,0.48444897,262144,3,0.92,PRIMUS 0082-01042,0
53.69476,-28.54382,0.36608964,262144,3,0.92,PRIMUS 0082-01041,0
52.43915,-29.29945,0.8994975,262144,2,-,PRIMUS 0068-02109,0
52.28661,-29.18451,0.8938044,262144,2,-,PRIMUS 0068-02103,0
52.2876,-29.09357,0.5897155,262144,3,0.92,PRIMUS 0068-02101,0
53.10494,-28.78601,1.1281698,262144,2,-,PRIMUS 0077-01248,0
52.18661,-28.75312,0.33079118,262144,3,0.92,PRIMUS 0224-01529,0
52.14973,-28.61141,0.9123377,262144,2,0.85,PRIMUS 0224-01524,0
53.09375,-28.90563,0.5811665,262144,2,-,PRIMUS 0077-01246,0
52.06403,-28.53338,0.2677946,262144,3,0.92,PRIMUS 0224-01522,0
53.2339,-28.68082,0.40124014,262144,3,0.92,PRIMUS 0077-01240,0
54.04702,-29.02503,0.9123976,262144,2,0.85,PRIMUS 0087-01444,0
53.96218,-28.81517,0.5963578,262144,3,0.92,PRIMUS 0087-01326,0
54.00489,-28.99253,0.6441583,262144,3,0.92,PRIMUS 0088-01524,0
53.6357,-29.19621,0.8772238,262144,2,-,PRIMUS 0080-01214,0
53.65351,-29.11223,0.9841293,262144,2,-,PRIMUS 0080-01217,0
53.66574,-29.02137,0.105665244,262144,2,0.85,PRIMUS 0080-01210,0
53.38232,-29.187,0.31152022,262144,3,0.92,PRIMUS 0080-01213,0
54.18,-28.64719,0.58927953,262144,3,0.92,PRIMUS 0088-01522,0
53.60261,-29.04735,1.1207083,262144,2,-,PRIMUS 0080-01218,0
53.59833,-29.18793,0.8262248,262144,2,-,PRIMUS 0080-01219,0
52.45791,-28.56249,0.2826431,262144,3,0.92,PRIMUS 0071-01018,0
52.67847,-28.63164,1.039941,262144,2,-,PRIMUS 0071-01019,0
52.68701,-28.55556,0.31780142,262144,3,0.92,PRIMUS 0071-01016,0
52.52214,-28.70895,0.6597893,262144,2,0.85,PRIMUS 0071-01017,0
54.29784,-28.86759,0.32336053,262144,3,0.92,PRIMUS 0088-01521,0
52.59737,-28.89482,0.50693125,262144,3,0.92,PRIMUS 0071-01012,0
52.62615,-28.6316,0.9936869,262144,2,-,PRIMUS 0071-01011,0
54.07978,-28.83519,0.40842015,262144,3,0.92,PRIMUS 0088-00966,0
53.0811,-28.50534,0.33410054,262144,2,-,PRIMUS 0076-01011,0
52.95687,-28.74377,0.5655867,262144,3,0.92,PRIMUS 0076-01010,0
53.15493,-28.6309,0.3490273,262144,3,0.92,PRIMUS 0076-01015,0
53.18717,-28.64501,0.767958,262144,3,0.92,PRIMUS 0076-01017,0
53.08282,-28.50803,0.22252089,262144,3,0.92,PRIMUS 0076-01016,0
53.44447,-28.64277,0.7887787,262144,2,-,PRIMUS 0082-02026,0
53.74921,-28.77436,0.46508083,262144,2,0.85,PRIMUS 0082-02027,0
53.54586,-28.78175,0.5410128,262144,2,-,PRIMUS 0082-02021,0
53.59557,-28.47673,0.6041527,262144,3,0.92,PRIMUS 0082-02023,0
53.53352,-28.72557,0.06780731,262144,2,-,PRIMUS 0082-02029,0
51.9597,-28.43788,0.98500866,262144,2,-,PRIMUS 0225-01508,0
52.73022,-28.68425,1.0920426,262144,2,0.85,PRIMUS 0071-00868,0
52.66019,-28.85485,0.03748272,262144,2,-,PRIMUS 0071-00869,0
52.67645,-28.71698,2.5263243,262144,3,0.92,PRIMUS 0071-00861,1
52.59788,-28.5086,0.298678,262144,2,-,PRIMUS 0071-00862,0
52.77794,-28.53859,0.47814512,262144,3,0.92,PRIMUS 0071-00864,0
52.8694,-28.82095,0.79698914,262144,2,0.85,PRIMUS 0071-00865,0
52.82126,-28.73317,1.1368712,262144,2,-,PRIMUS 0071-00866,0
52.87789,-28.54315,0.5822221,262144,2,-,PRIMUS 0070-00920,0
52.80919,-28.84582,0.6636617,262144,2,-,PRIMUS 0070-00921,0
52.64017,-28.79116,0.38701665,262144,3,0.92,PRIMUS 0070-00923,0
52.52351,-28.80527,0.8234035,262144,3,0.92,PRIMUS 0070-00924,0
52.82535,-28.55382,0.7417745,262144,2,-,PRIMUS 0070-00927,0
52.72239,-28.57816,1.1694864,262144,2,0.85,PRIMUS 0070-00928,0
53.94083,-28.59411,0.20854469,262144,3,0.92,PRIMUS 0089-00402,0
54.14904,-28.7227,0.6040143,262144,3,0.92,PRIMUS 0089-00401,0
54.14711,-28.74582,0.4397202,262144,3,0.92,PRIMUS 0089-00400,0
54.11345,-28.5777,0.5906812,262144,2,0.85,PRIMUS 0089-00407,0
53.95826,-28.57681,0.72192866,262144,2,0.85,PRIMUS 0089-00406,0
54.20322,-28.6652,0.7494675,262144,2,0.85,PRIMUS 0089-00405,0
53.94023,-28.80813,1.0256573,262144,2,0.85,PRIMUS 0089-00408,0
54.03179,-28.93584,0.5953488,262144,3,0.92,PRIMUS 0089-00694,0
53.7566,-28.43319,0.40882063,262144,2,-,PRIMUS 0090-01951,0
54.1059,-28.40097,1.0592035,262144,2,0.85,PRIMUS 0090-01953,0
53.96405,-28.41775,0.5801981,262144,3,0.92,PRIMUS 0090-01955,0
54.05584,-28.36163,0.65139294,262144,3,0.92,PRIMUS 0090-01959,0
52.54762,-29.56112,0.4095596,262144,3,0.92,PRIMUS 0235-00761,0
52.96615,-28.99561,0.47222593,262144,3,0.92,PRIMUS 0074-01709,0
52.96112,-29.00127,0.24669184,262144,3,0.92,PRIMUS 0074-01707,0
53.17444,-28.93758,0.67766505,262144,3,0.92,PRIMUS 0074-01706,0
53.12346,-28.91202,0.42533565,262144,3,0.92,PRIMUS 0074-01705,0
52.80594,-29.11005,0.1530745,262144,3,0.92,PRIMUS 0074-01703,0
52.93909,-29.27437,0.14888284,262144,3,0.92,PRIMUS 0074-01700,0
54.12279,-28.60134,0.17077976,262144,2,0.85,PRIMUS 0089-00498,0
54.23787,-28.73118,0.6404532,262144,3,0.92,PRIMUS 0089-00499,0
52.22442,-28.68207,0.23074754,262144,3,0.92,PRIMUS 0224-00305,0
52.35958,-29.66311,0.4719342,262144,2,0.85,PRIMUS 0235-00766,0
54.15476,-28.86422,0.21972825,262144,3,0.92,PRIMUS 0089-00494,0
53.91996,-28.26683,0.29723474,262144,2,-,PRIMUS 0090-01484,0
53.95687,-28.4278,0.31507918,262144,3,0.92,PRIMUS 0090-01483,0
53.97835,-28.43003,0.4004544,262144,3,0.92,PRIMUS 0090-01480,0
54.18877,-28.59194,0.46693563,262144,2,-,PRIMUS 0089-00495,0
53.82244,-28.44016,0.6532392,262144,3,0.92,PRIMUS 0090-01488,0
53.84372,-28.15901,0.89980716,262144,2,0.85,PRIMUS 0090-01489,0
52.49294,-28.18985,0.16852653,262144,2,-,PRIMUS 0072-01578,0
52.58335,-28.26895,0.27738824,262144,3,0.92,PRIMUS 0072-01579,0
52.59087,-28.43006,0.7817739,262144,2,-,PRIMUS 0072-01572,0
52.36047,-28.33404,0.6969859,262144,3,0.92,PRIMUS 0072-01573,0
52.60305,-28.2717,0.27831802,262144,3,0.92,PRIMUS 0072-01577,0
52.32228,-28.52838,0.4119025,262144,2,-,PRIMUS 0072-01574,0
52.46332,-28.18598,0.70592624,262144,2,-,PRIMUS 0072-01575,0
53.94529,-28.76828,0.16314395,262144,3,0.92,PRIMUS 0089-00492,0
53.93248,-28.61397,0.39700717,262144,3,0.92,PRIMUS 0089-00493,0
53.34687,-28.90764,0.8525765,262144,2,-,PRIMUS 0081-01569,0
53.44544,-29.05107,0.6699393,262144,3,0.92,PRIMUS 0081-01568,0
53.26988,-28.91605,0.17684554,262144,3,0.92,PRIMUS 0081-01567,0
53.51707,-29.29735,0.88669324,262144,3,0.92,PRIMUS 0081-01566,0
53.51307,-28.89566,0.18670139,262144,2,-,PRIMUS 0081-01565,0
53.49294,-29.28559,0.34909287,262144,3,0.92,PRIMUS 0081-01562,0
53.51678,-29.12516,2.5267086,262144,3,0.92,PRIMUS 0081-01560,1
53.61566,-28.27114,0.6932862,262144,2,0.85,PRIMUS 0085-00249,0
53.34346,-28.37807,0.84578335,262144,2,0.85,PRIMUS 0085-00245,0
53.35641,-28.18051,1.060921,262144,2,-,PRIMUS 0085-00247,0
53.20871,-28.34463,0.7044486,262144,3,0.92,PRIMUS 0085-00246,0
53.61162,-28.27384,0.6871449,262144,3,0.92,PRIMUS 0085-00240,0
53.37999,-28.17473,0.56693256,262144,3,0.92,PRIMUS 0085-00243,0
53.40659,-28.10011,0.61168957,262144,3,0.92,PRIMUS 0085-00242,0
54.14451,-28.20695,0.114619784,262144,3,0.92,PRIMUS 0090-01869,0
53.90087,-28.83837,1.1168,262144,2,0.85,PRIMUS 0089-01448,0
54.17234,-28.58209,0.5805762,262144,3,0.92,PRIMUS 0089-01449,0
54.07523,-29.12118,0.53013414,262144,3,0.92,PRIMUS 0086-00208,0
53.96785,-28.99573,0.7832783,262144,3,0.92,PRIMUS 0086-00202,0
54.26209,-28.61779,0.6599437,262144,2,0.85,PRIMUS 0089-01443,0
53.87547,-28.89794,0.34427467,262144,2,0.85,PRIMUS 0086-00206,0
53.96689,-28.92905,0.51125056,262144,3,0.92,PRIMUS 0089-01445,0
54.01921,-28.59524,0.54296696,262144,3,0.92,PRIMUS 0089-01446,0
51.96939,-28.35016,1.0015655,262144,3,0.92,PRIMUS 0225-01004,0
52.92439,-28.44487,0.37652433,262144,2,0.85,PRIMUS 0078-01149,0
52.96678,-28.42764,0.6017276,262144,3,0.92,PRIMUS 0078-01148,0
53.9179,-28.66278,0.46503145,262144,2,0.85,PRIMUS 0088-00479,0
53.98261,-28.58874,0.2198396,262144,2,0.85,PRIMUS 0088-00477,0
54.02752,-28.81405,0.23788746,262144,3,0.92,PRIMUS 0088-00476,0
52.9472,-28.25248,0.68957645,262144,2,0.85,PRIMUS 0078-01142,0
54.20095,-28.62403,0.23987448,262144,3,0.92,PRIMUS 0088-00472,0
54.2078,-28.83385,0.5982761,262144,3,0.92,PRIMUS 0088-00471,0
53.05723,-28.31428,0.5811063,262144,2,-,PRIMUS 0078-01146,0
52.42429,-29.43837,0.58880794,262144,2,-,PRIMUS 0235-00207,0
53.11713,-28.27148,0.2883319,262144,3,0.92,PRIMUS 0078-00818,0
52.97608,-28.5168,0.3285489,262144,3,0.92,PRIMUS 0078-00819,0
52.83834,-28.27998,0.42839977,262144,3,0.92,PRIMUS 0078-00814,0
52.69128,-28.25326,0.58329964,262144,3,0.92,PRIMUS 0078-00816,0
52.85934,-28.16689,0.36672992,262144,3,0.92,PRIMUS 0078-00810,0
52.8534,-28.46748,0.7173059,262144,3,0.92,PRIMUS 0078-00811,0
52.7302,-28.45233,0.24090116,262144,2,-,PRIMUS 0078-00812,0
53.89917,-29.23229,0.36001873,262144,3,0.92,PRIMUS 0087-01240,0
52.91447,-28.19964,0.82569015,262144,2,0.85,PRIMUS 0078-01499,0
52.92257,-28.58089,0.5781949,262144,2,-,PRIMUS 0078-01496,0
52.94379,-28.51727,0.31432286,262144,2,0.85,PRIMUS 0078-01495,0
52.81185,-28.44233,0.79391056,262144,2,-,PRIMUS 0078-01494,0
53.10435,-28.24938,0.8279414,262144,2,0.85,PRIMUS 0078-01492,0
52.74208,-28.30213,0.22060025,262144,3,0.92,PRIMUS 0078-01490,0
53.97057,-28.63753,0.2827897,262144,3,0.92,PRIMUS 0088-00785,0
54.27422,-28.92464,0.47016686,262144,2,0.85,PRIMUS 0088-00784,0
54.20641,-28.56183,0.7734561,262144,2,-,PRIMUS 0088-00787,0
54.15884,-29.01562,0.6287692,262144,2,0.85,PRIMUS 0087-01243,0
54.23316,-28.95783,0.18431297,262144,2,-,PRIMUS 0088-00780,0
54.04687,-28.66484,0.8314859,262144,3,0.92,PRIMUS 0088-00783,0
54.12715,-28.76218,0.8359478,262144,2,-,PRIMUS 0088-00782,0
54.22218,-28.75608,0.7872529,262144,2,0.85,PRIMUS 0088-00789,0
54.08177,-29.0945,0.19549586,262144,3,0.92,PRIMUS 0087-01246,0
52.08813,-28.39046,0.3342706,262144,3,0.92,PRIMUS 0225-01008,0
52.01999,-29.30502,0.5537571,262144,3,0.92,PRIMUS 0227-01106,0
53.97098,-28.18284,0.3841681,262144,2,0.85,PRIMUS 0091-00329,0
52.41031,-29.41282,0.73601496,262144,2,0.85,PRIMUS 0235-01897,0
52.11649,-29.57884,0.06875889,262144,2,-,PRIMUS 0235-01890,0
51.96801,-28.37691,0.12652479,262144,3,0.92,PRIMUS 0225-01009,0
52.40799,-29.36083,0.9310577,262144,2,-,PRIMUS 0235-01892,0
52.62909,-28.48112,0.56708825,262144,3,0.92,PRIMUS 0070-01204,0
52.72412,-28.708,0.25407133,262144,3,0.92,PRIMUS 0070-01202,0
52.47967,-28.67154,0.5159727,262144,3,0.92,PRIMUS 0070-01200,0
52.93104217382761,-27.74089848059609,0.28935865,262144,3,0.92,PRIMUS 0139-00582,0
53.339091534368784,-27.892569665210154,0.22112112,262144,3,0.92,PRIMUS 0139-00583,0
53.344442167470895,-27.788759463416405,0.61787385,262144,3,0.92,PRIMUS 0139-00586,0
52.64514,-28.88772,0.27899963,262144,3,0.92,PRIMUS 0070-01209,0
54.10028,-28.9339,1.1489275,262144,3,0.92,PRIMUS 0088-01436,0
54.02035,-28.93201,0.74032295,262144,2,-,PRIMUS 0088-01430,0
53.90522,-28.72931,0.8766972,262144,2,-,PRIMUS 0088-01432,0
53.9445,-29.16397,0.5353714,262144,3,0.92,PRIMUS 0086-02114,0
53.98602,-28.84866,0.6927886,262144,2,-,PRIMUS 0088-01438,0
53.82691,-29.04571,0.9242554,262144,2,-,PRIMUS 0086-02112,0
54.00637,-29.24203,0.56982905,262144,2,-,PRIMUS 0086-02113,0
52.47996,-29.41758,0.6725524,262144,3,0.92,PRIMUS 0235-00368,0
54.09949,-28.27343,0.54777133,262144,3,0.92,PRIMUS 0090-01102,0
54.23564,-28.27633,0.7000742,262144,3,0.92,PRIMUS 0090-01101,0
53.77159,-28.43835,0.35886705,262144,3,0.92,PRIMUS 0090-01100,0
52.86484,-28.39603,0.6083022,262144,3,0.92,PRIMUS 0078-00368,0
53.89119,-28.12605,0.52634174,262144,3,0.92,PRIMUS 0090-01104,0
52.7881,-28.38871,0.2626729,262144,2,-,PRIMUS 0078-00366,0
53.01222,-28.22977,0.71865135,262144,3,0.92,PRIMUS 0078-00367,0
52.86741,-28.40546,0.6455426,262144,3,0.92,PRIMUS 0078-00365,0
52.69754,-28.40147,0.79631263,262144,2,0.85,PRIMUS 0078-00362,0
52.86368,-28.47619,0.8095747,262144,2,-,PRIMUS 0078-00360,0
52.35403,-29.14425,0.6312804,262144,2,0.85,PRIMUS 0068-00058,0
52.34421,-29.222,1.0262688,262144,2,-,PRIMUS 0068-00057,0
52.43805,-28.88632,0.15311868,262144,3,0.92,PRIMUS 0068-00056,0
52.62916,-29.04709,0.8878428,262144,2,-,PRIMUS 0068-00054,0
52.41969,-29.23411,0.8728013,262144,2,0.85,PRIMUS 0068-00052,0
52.3856,-28.86269,0.67641145,262144,3,0.92,PRIMUS 0068-00051,0
53.84948,-29.21257,0.1743979,262144,3,0.92,PRIMUS 0087-01687,0
52.38766,-28.34847,0.55809987,262144,3,0.92,PRIMUS 0073-00845,0
52.38157,-28.30678,0.49977624,262144,2,-,PRIMUS 0073-00841,0
52.3635,-28.3956,0.53789926,262144,2,-,PRIMUS 0073-00843,0
52.46423,-28.64006,0.5171289,262144,2,0.85,PRIMUS 0070-00551,0
52.56446,-28.48635,0.30738086,262144,3,0.92,PRIMUS 0070-00550,0
52.86289,-28.85174,0.24199477,262144,3,0.92,PRIMUS 0070-00553,0
52.69988,-28.79331,0.86264455,262144,2,0.85,PRIMUS 0070-00552,0
52.47088,-29.54777,0.62347853,262144,3,0.92,PRIMUS 0235-00365,0
52.14964,-29.56016,0.42589504,262144,3,0.92,PRIMUS 0235-00416,0
52.15953,-29.54531,0.8088736,262144,3,0.92,PRIMUS 0235-00415,0
52.0676,-29.52064,0.4885592,262144,2,0.85,PRIMUS 0235-00410,0
52.51979,-29.42797,0.815343,262144,2,-,PRIMUS 0235-00419,0
53.54515,-28.23694,0.0605175,262144,2,-,PRIMUS 0084-00418,0
52.89488,-28.76664,0.56106085,262144,2,0.85,PRIMUS 0071-02134,0
52.52502,-28.88788,0.6857195,262144,2,0.85,PRIMUS 0071-02136,0
53.53221,-28.36865,0.6638903,262144,2,-,PRIMUS 0084-00412,0
52.81059,-28.65544,0.74386424,262144,3,0.92,PRIMUS 0071-02131,0
53.51364,-28.46879,0.6743052,262144,2,0.85,PRIMUS 0084-00417,0
51.95645,-29.10686,0.1995945,262144,2,-,PRIMUS 0226-00679,0
52.1799,-29.21316,0.8250113,262144,3,0.92,PRIMUS 0226-00678,0
52.03762,-29.1965,0.5441657,262144,2,-,PRIMUS 0226-00673,0
52.04948,-29.25897,1.0384018,262144,2,0.85,PRIMUS 0226-00672,0
52.13843,-28.98382,0.52990067,262144,2,0.85,PRIMUS 0226-00671,0
52.14218,-29.05855,0.6161802,262144,3,0.92,PRIMUS 0226-00670,0
52.02932,-29.18226,1.0668617,262144,2,-,PRIMUS 0226-00677,0
52.45185,-28.51882,0.1149584,262144,2,-,PRIMUS 0072-00865,0
51.99569,-28.99731,0.6347443,262144,2,-,PRIMUS 0226-00675,0
53.81047,-28.59571,0.17439449,262144,3,0.92,PRIMUS 0083-00545,0
54.14016,-28.4295,0.46859193,262144,3,0.92,PRIMUS 0090-00272,0
54.06148,-28.52996,0.5205022,262144,3,0.92,PRIMUS 0090-00273,0
53.96203,-28.34807,0.47630227,262144,3,0.92,PRIMUS 0090-00270,0
53.89904,-28.11637,0.39814353,262144,2,-,PRIMUS 0090-00271,0
54.03088,-28.35674,0.4711936,262144,3,0.92,PRIMUS 0090-00276,0
53.80588,-28.71418,0.32977378,262144,2,-,PRIMUS 0083-00546,0
54.1897,-28.44009,0.8569786,262144,3,0.92,PRIMUS 0090-00274,0
53.76455,-28.40448,0.5656904,262144,2,0.85,PRIMUS 0090-00275,0
52.34574,-28.24551,1.0731971,262144,2,0.85,PRIMUS 0072-00863,0
53.75184,-28.34403,0.47797462,262144,2,-,PRIMUS 0090-00278,0
52.50333,-28.50391,0.31740808,262144,3,0.92,PRIMUS 0073-01469,0
53.52782,-29.00447,1.0821083,262144,2,-,PRIMUS 0080-00156,0
53.52789,-28.47274,0.662017,262144,3,0.92,PRIMUS 0083-00416,0
53.81894,-28.61661,0.48666698,262144,3,0.92,PRIMUS 0083-00417,0
53.48927,-28.78609,0.11287078,262144,3,0.92,PRIMUS 0083-00414,0
53.58397,-28.60382,0.5559132,262144,2,-,PRIMUS 0083-00415,0
52.31283,-28.47181,1.047963,262144,2,-,PRIMUS 0073-01713,0
53.47062,-28.64341,0.5971571,262144,3,0.92,PRIMUS 0083-00413,0
53.83958,-28.81616,0.5526902,262144,3,0.92,PRIMUS 0083-00410,0
53.45458,-28.7625,0.46887627,262144,3,0.92,PRIMUS 0083-00411,0
53.5407,-28.78823,0.13368268,262144,3,0.92,PRIMUS 0083-00419,0
52.0992,-28.73599,0.33235884,262144,3,0.92,PRIMUS 0224-00842,0
52.62026,-28.29174,0.6199502,262144,3,0.92,PRIMUS 0072-01449,0
52.56517,-28.9783,0.42379206,262144,3,0.92,PRIMUS 0068-01014,0
52.55716,-29.12948,1.0246162,262144,2,0.85,PRIMUS 0068-01015,0
52.21468,-28.63388,0.38508978,262144,3,0.92,PRIMUS 0224-00669,0
52.51658,-28.89658,0.58718675,262144,3,0.92,PRIMUS 0068-01011,0
52.36056,-29.19394,0.6890599,262144,2,0.85,PRIMUS 0068-01013,0
52.11499,-28.93286,0.7314298,262144,3,0.92,PRIMUS 0226-01103,0
52.08149,-29.23175,0.22480455,262144,2,-,PRIMUS 0226-01101,0
52.3585,-29.23075,0.2770204,262144,2,-,PRIMUS 0068-01018,0
52.22807,-29.03904,0.3702243,262144,3,0.92,PRIMUS 0068-01019,0
52.07265,-29.12222,0.8758517,262144,3,0.92,PRIMUS 0226-01104,0
54.17506,-28.45228,1.0969763,262144,2,-,PRIMUS 0091-00726,0
52.22158,-28.30665,0.3310462,262144,2,-,PRIMUS 0072-01440,0
52.68421,-28.31998,1.050645,262144,2,-,PRIMUS 0079-00668,0
52.95137,-28.14607,1.0380535,262144,2,-,PRIMUS 0079-00664,0
52.61345,-28.36384,0.47110987,262144,2,-,PRIMUS 0072-01441,0
52.9921,-28.25982,0.6149412,262144,2,0.85,PRIMUS 0079-00662,0
52.93542,-28.47604,0.49480772,262144,3,0.92,PRIMUS 0079-00660,0
52.93774,-28.32752,0.7229266,262144,3,0.92,PRIMUS 0079-00661,0
53.97556,-29.07267,0.19121975,262144,3,0.92,PRIMUS 0087-01839,0
53.82,-28.48652,0.82043725,262144,3,0.92,PRIMUS 0091-00723,0
54.09323,-29.11666,0.35769102,262144,3,0.92,PRIMUS 0087-01830,0
53.84266,-29.12811,0.33745158,262144,3,0.92,PRIMUS 0087-01837,0
54.01133,-28.99184,0.76079804,262144,2,0.85,PRIMUS 0087-01835,0
52.97591,-28.71836,0.56260794,262144,2,-,PRIMUS 0076-00944,0
53.28046,-28.70602,0.86140466,262144,2,-,PRIMUS 0076-00945,0
51.88516,-28.93398,0.75177735,262144,3,0.92,PRIMUS 0227-00583,0
53.56684,-28.20766,1.0519866,262144,3,0.92,PRIMUS 0084-01458,0
53.65979,-28.28575,0.6608134,262144,3,0.92,PRIMUS 0084-01459,0
53.69646,-29.03323,0.76513803,262144,2,-,PRIMUS 0081-00771,0
53.26731,-28.30429,0.2799467,262144,2,-,PRIMUS 0084-01452,0
53.38453,-28.35538,0.23171628,262144,3,0.92,PRIMUS 0084-01450,0
53.40982,-28.1051,0.66808134,262144,3,0.92,PRIMUS 0084-01451,0
53.17884,-28.87126,0.968376,262144,2,-,PRIMUS 0076-00707,0
53.22876,-28.49958,0.3505937,262144,2,0.85,PRIMUS 0076-00704,0
52.92579,-28.61482,0.66324955,262144,2,0.85,PRIMUS 0076-00705,0
53.15528,-28.76645,0.2285986,262144,3,0.92,PRIMUS 0076-00702,0
53.3556,-28.56103,0.5083479,262144,2,-,PRIMUS 0076-00703,0
53.00597,-28.62316,0.619739,262144,2,-,PRIMUS 0076-00700,0
53.14381,-28.84833,0.78931856,262144,3,0.92,PRIMUS 0076-00943,0
53.20094,-28.85645,0.15377259,262144,2,-,PRIMUS 0076-00708,0
53.18687,-28.67599,0.29310778,262144,3,0.92,PRIMUS 0076-00709,0
52.80654,-28.50185,0.98729557,262144,2,0.85,PRIMUS 0079-01531,0
53.11584,-28.43881,0.75381917,262144,2,0.85,PRIMUS 0079-01533,0
52.76736,-28.45098,0.39334655,262144,2,0.85,PRIMUS 0079-01532,0
52.7742,-28.54573,0.42880875,262144,3,0.92,PRIMUS 0079-01535,0
52.19753,-28.44034,0.6457625,262144,3,0.92,PRIMUS 0224-00906,0
52.80593,-28.31364,0.35709152,262144,3,0.92,PRIMUS 0079-01537,0
52.87471,-28.47038,1.0296438,262144,3,0.92,PRIMUS 0079-01539,0
51.89126,-28.46157,0.9814118,262144,2,0.85,PRIMUS 0224-00908,0
52.71131,-28.29226,0.71649104,262144,2,-,PRIMUS 0078-01806,0
52.64543,-28.37662,0.79105276,262144,2,-,PRIMUS 0078-01807,0
52.80761,-28.23221,1.1172915,262144,2,-,PRIMUS 0078-01800,0
53.03293,-28.27734,0.84959465,262144,2,0.85,PRIMUS 0078-01801,0
52.64965,-28.31796,0.2713847,262144,3,0.92,PRIMUS 0078-01802,0
52.94641,-28.39317,0.5838516,262144,2,-,PRIMUS 0078-01803,0
52.79625,-28.29045,1.0579436,262144,2,-,PRIMUS 0078-01808,0
52.73502,-28.5136,0.68321776,262144,3,0.92,PRIMUS 0078-01809,0
52.99108,-28.85702,0.90925395,262144,3,0.92,PRIMUS 0075-01676,0
52.48742,-29.25317,0.32669815,262144,3,0.92,PRIMUS 0069-01649,0
52.88485,-29.00868,0.98408234,262144,2,0.85,PRIMUS 0075-01675,0
52.1431,-28.46321,0.33443072,262144,3,0.92,PRIMUS 0224-01052,0
52.81429,-28.99505,1.1023003,262144,2,0.85,PRIMUS 0075-01673,0
51.92869,-28.70524,0.3456115,262144,3,0.92,PRIMUS 0224-01050,0
51.99255,-28.5224,0.8840394,262144,2,0.85,PRIMUS 0224-01051,0
52.33548,-29.21104,1.0081968,262144,2,-,PRIMUS 0069-01641,0
52.40211,-29.03646,0.10147089,262144,3,0.92,PRIMUS 0069-01642,0
52.53055,-29.03546,0.51133823,262144,3,0.92,PRIMUS 0069-01643,0
52.80584,-29.05544,0.68022275,262144,3,0.92,PRIMUS 0075-01678,0
54.27641,-28.65529,0.7593854,262144,2,-,PRIMUS 0088-01347,0
51.95569,-29.1302,0.7912687,262144,2,-,PRIMUS 0227-01066,0
52.18177,-29.20509,0.91294575,262144,2,-,PRIMUS 0227-01060,0
52.03606,-28.93545,0.6402724,262144,3,0.92,PRIMUS 0227-01062,0
51.95614,-28.95259,1.1081622,262144,2,-,PRIMUS 0227-01063,0
52.15062,-28.96359,0.77539194,262144,3,0.92,PRIMUS 0227-01069,0
52.01952,-28.64702,0.5437536,262144,2,-,PRIMUS 0225-00230,0
53.77356,-29.01866,0.54518706,262144,2,0.85,PRIMUS 0086-01267,0
54.0518,-29.14369,0.38094437,262144,3,0.92,PRIMUS 0086-01261,0
