RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
10.794663,-2.332139,0.73754,128,3,0.983,WiggleZ R01J004310719-02195570,0
10.794855,-0.816093,1.44762,128,2,0.787,WiggleZ R01J004310765-00485793,0
10.7954505,0.171013,0.30926,128,2,0.787,WiggleZ R01J004310908+00101565,0
10.7955675,-2.863237,0.84126,128,3,0.983,WiggleZ R01J004310936-02514765,0
10.795641,-1.856667,0.15235,128,3,0.983,WiggleZ R01J004310954-01512400,0
10.79571,2.270291,0.86234,128,3,0.983,WiggleZ R01J004310970+02161305,0
10.796391,-1.128946,0.48098,128,2,0.787,WiggleZ R01J004311134-01074421,0
10.7971785,-0.926156,0.15754,128,3,0.983,WiggleZ X01J004311322-00553415,0
10.7983005,1.347577,0.46971,128,3,0.983,WiggleZ R01J004311592+01205128,0
10.799055,1.901354,0.89914,128,2,0.787,WiggleZ R01J004311773+01540487,0
10.7991435,4.591007,0.13139,128,5,1.0,WiggleZ R01J004311794+04352763,0
10.799283,-0.361829,0.98811,128,2,0.787,WiggleZ R01J004311828-00214258,0
10.8007815,-2.765243,0.56082,128,3,0.983,WiggleZ R01J004312188-02455487,0
10.8011625,-1.974119,0.72712,128,2,0.787,WiggleZ R01J004312279-01582683,0
10.8013035,0.861011,0.48069,128,3,0.983,WiggleZ R01J004312313+00513964,0
10.8015765,1.61791,0.54115,128,5,1.0,WiggleZ R01J004312378+01370448,0
10.8016365,1.352896,0.1759,128,2,0.787,WiggleZ R01J004312393+01211043,0
10.801791,-1.36369,0.59408,128,3,0.983,WiggleZ R01J004312430-01214928,0
10.8018045,-1.131562,0.27272,128,3,0.983,WiggleZ R01J004312433-01075362,0
10.8019275,-0.981107,0.78846,128,3,0.983,WiggleZ R01J004312463-00585199,0
10.8020625,-0.108286,0.39539,128,3,0.983,WiggleZ R01J004312495-00062983,0
10.802625,5.137977,0.55026,128,5,1.0,WiggleZ R01J004312630+05081672,0
10.802691,0.917469,0.30733,128,3,0.983,WiggleZ R01J004312646+00550289,0
10.8035175,4.375814,0.56472,128,3,0.983,WiggleZ R01J004312844+04223293,0
10.8051855,4.440135,0.70976,128,2,0.787,WiggleZ R01J004313245+04262449,0
10.805427,2.156557,0.82543,128,3,0.983,WiggleZ R01J004313302+02092361,0
10.805496,-1.30423,0.42004,128,3,0.983,WiggleZ R01J004313319-01181523,0
10.8069045,5.206185,0.32069,128,3,0.983,WiggleZ R01J004313657+05122227,0
10.8070455,1.534404,0.68512,128,3,0.983,WiggleZ R01J004313691+01320385,0
10.8072045,3.44609,0.59002,128,2,0.787,WiggleZ R01J004313729+03264592,0
10.807443,-0.274278,0.57512,128,3,0.983,WiggleZ R01J004313786-00162740,0
10.8075405,0.202581,0.46554,128,3,0.983,WiggleZ R01J004313810+00120929,0
10.8083115,-0.013058,0.71626,128,3,0.983,WiggleZ R01J004313995-00004701,0
10.808568,1.24569,0.47703,128,3,0.983,WiggleZ R01J004314056+01144448,0
10.8085725,-2.139632,0.14146,128,2,0.787,WiggleZ R01J004314057-02082268,0
10.809441,1.208207,0.90381,128,2,0.787,WiggleZ R01J004314266+01122955,0
10.809486,1.602356,0.30251,128,3,0.983,WiggleZ R01J004314277+01360848,0
10.810338,-2.276528,0.15406,128,3,0.983,WiggleZ R01J004314481-02163550,0
10.811025,3.524679,0.14693,128,3,0.983,WiggleZ R01J004314646+03312884,0
10.8115305,2.354408,1.99469,128,2,0.787,WiggleZ R01J004314767+02211587,0
10.8118305,-0.627697,0.665,128,2,0.787,WiggleZ R01J004314839-00373971,0
10.81239,0.366673,0.49044,128,3,0.983,WiggleZ R01J004314974+00220002,0
10.812705,1.779676,0.16563,128,3,0.983,WiggleZ R01J004315049+01464683,0
10.813335,0.824818,0.47496,128,3,0.983,WiggleZ R01J004315200+00492934,0
10.813683,-0.919323,0.63,128,2,0.787,WiggleZ R01J004315284-00550956,0
10.8140415,3.614553,0.65687,128,3,0.983,WiggleZ R01J004315370+03365239,0
10.814325,-3.34934,0.44493,128,2,0.787,WiggleZ R01J004315438-03205762,0
10.8150345,-3.471766,1.14457,128,2,0.787,WiggleZ R01J004315608-03281836,0
10.8151815,0.365486,0.37901,128,3,0.983,WiggleZ R01J004315644+00215575,0
10.8167325,-2.83363,0.58896,128,3,0.983,WiggleZ R01J004316016-02500107,0
10.8173715,0.052596,0.15338,128,3,0.983,WiggleZ R01J004316169+00030935,0
10.818003,-2.121302,0.42116,128,5,1.0,WiggleZ R01J004316321-02071669,0
10.819026,2.511404,0.86536,128,2,0.787,WiggleZ R01J004316566+02304105,0
10.819092,1.762707,0.22711,128,3,0.983,WiggleZ R01J004316582+01454575,0
10.8195435,0.68817,0.2184,128,3,0.983,WiggleZ R01J004316690+00411741,0
10.8195705,2.343217,0.23709,128,2,0.787,WiggleZ R01J004316697+02203558,0
10.819776,-3.377219,0.48224,128,5,1.0,WiggleZ R01J004316746-03223799,0
10.8198,0.950441,0.16662,128,3,0.983,WiggleZ R01J004316752+00570159,0
10.82082,4.866725,0.80025,128,2,0.787,WiggleZ R01J004316997+04520021,0
10.8209205,-1.821426,0.6161,128,2,0.787,WiggleZ R01J004317021-01491713,0
10.8211875,0.483643,0.49947,128,3,0.983,WiggleZ R01J004317085+00290111,0
10.8222105,-0.399624,0.57629,128,3,0.983,WiggleZ R01J004317331-00235865,0
10.8225945,-0.464541,0.45932,128,3,0.983,WiggleZ R01J004317423-00275235,0
10.8234105,-2.085132,1.29674,128,2,0.787,WiggleZ R01J004317619-02050648,0
10.8239445,1.906108,0.83153,128,3,0.983,WiggleZ R01J004317747+01542199,0
10.8245115,-2.29113,0.20058,128,3,0.983,WiggleZ R01J004317883-02172807,0
10.824858,2.917772,0.73191,128,2,0.787,WiggleZ R01J004317966+02550398,0
10.82502,2.903515,0.2205,128,3,0.983,WiggleZ R01J004318005+02541265,0
10.8251655,4.939369,0.39125,128,5,1.0,WiggleZ R01J004318040+04562173,0
10.8253755,1.360379,0.39427,128,2,0.787,WiggleZ R01J004318090+01213736,0
10.8263235,-0.31804,0.38593,128,2,0.787,WiggleZ X01J004318318-00190490,0
10.826391,-2.639219,1.03149,128,2,0.787,WiggleZ R01J004318334-02382119,0
10.8266655,-2.165155,0.72961,128,3,0.983,WiggleZ R01J004318400-02095456,0
10.8281175,0.097106,0.15266,128,3,0.983,WiggleZ R01J004318748+00054958,0
10.828308,-0.182217,0.97541,128,2,0.787,WiggleZ R01J004318794-00105598,0
10.828362,4.346286,0.63752,128,3,0.983,WiggleZ R01J004318807+04204663,0
10.829454,1.786283,0.75015,128,3,0.983,WiggleZ R01J004319069+01471062,0
10.829589,1.527924,0.68574,128,3,0.983,WiggleZ R01J004319101+01314053,0
10.8297645,-2.000769,0.57382,128,3,0.983,WiggleZ R01J004319143-02000277,0
10.830186,2.164823,0.74414,128,2,0.787,WiggleZ R01J004319245+02095336,0
10.8302865,-3.043705,0.51338,128,3,0.983,WiggleZ R01J004319269-03023734,0
10.8308145,0.582067,0.49327,128,2,0.787,WiggleZ R01J004319395+00345544,0
10.831422,-2.560106,0.63333,128,2,0.787,WiggleZ R01J004319541-02333638,0
10.832007,-0.211669,0.6604,128,2,0.787,WiggleZ R01J004319682-00124201,0
10.832325,-2.018118,1.13058,128,2,0.787,WiggleZ R01J004319758-02010522,0
10.8324705,3.447152,0.54319,128,3,0.983,WiggleZ R01J004319793+03264975,0
10.832565,-1.152198,0.09507,128,2,0.787,WiggleZ R01J004319816-01090791,0
10.832568,2.913781,0.40954,128,5,1.0,WiggleZ R01J004319816+02544961,0
10.832814,-2.360317,0.63444,128,5,1.0,WiggleZ R01J004319875-02213714,0
10.8331185,-3.553472,1.22093,128,2,0.787,WiggleZ R01J004319948-03331250,0
10.83324,0.381584,0.84164,128,2,0.787,WiggleZ R01J004319978+00225370,0
10.8333555,3.470563,0.62763,128,5,1.0,WiggleZ R01J004320005+03281403,0
10.833456,2.917014,0.4111,128,3,0.983,WiggleZ R01J004320029+02550125,0
10.8336795,2.687074,0.56828,128,2,0.787,WiggleZ R01J004320083+02411347,0
10.8337245,4.984616,0.49806,128,3,0.983,WiggleZ R01J004320094+04590462,0
10.83378,-2.363703,0.226,128,3,0.983,WiggleZ R01J004320107-02214933,0
10.8338895,-0.756128,0.35632,128,2,0.787,WiggleZ R01J004320133-00452206,0
10.835754,-3.273693,0.19865,128,2,0.787,WiggleZ R01J004320581-03162529,0
10.8360345,0.354201,0.15414,128,3,0.983,WiggleZ R01J004320648+00211512,0
10.8361515,1.90781,0.6681,128,3,0.983,WiggleZ R01J004320676+01542812,0
10.8363105,-2.503374,0.12418,128,3,0.983,WiggleZ R01J004320715-02301215,0
10.836783,-1.23439,1.00575,128,2,0.787,WiggleZ R01J004320828-01140380,0
10.8373695,-0.302781,0.23541,128,3,0.983,WiggleZ R01J004320969-00181001,0
10.8382395,-2.677669,0.32508,128,5,1.0,WiggleZ R01J004321177-02403961,0
10.838679,-2.431087,0.22548,128,2,0.787,WiggleZ R01J004321283-02255191,0
10.8416985,3.811184,0.95815,128,2,0.787,WiggleZ R01J004322008+03484026,0
10.842642,0.200842,0.91455,128,2,0.787,WiggleZ R01J004322234+00120303,0
10.843206,-1.723908,0.59151,128,2,0.787,WiggleZ R01J004322369-01432607,0
10.8434205,-1.1241,0.20704,128,3,0.983,WiggleZ R01J004322421-01072676,0
10.8442125,-0.364153,0.8184,128,3,0.983,WiggleZ R01J004322611-00215095,0
10.844946,2.025763,0.82506,128,3,0.983,WiggleZ R01J004322787+02013275,0
10.8449625,0.759798,0.3455,128,3,0.983,WiggleZ R01J004322791+00453527,0
10.845045,-2.31077,0.55044,128,3,0.983,WiggleZ R01J004322811-02183877,0
10.8451065,-2.822801,0.18142,128,2,0.787,WiggleZ R01J004322826-02492208,0
10.8452175,-0.756905,0.31368,128,3,0.983,WiggleZ R01J004322852-00452486,0
10.845738,3.19313,0.4921,128,5,1.0,WiggleZ R01J004322977+03113527,0
10.8464715,0.913387,0.57073,128,2,0.787,WiggleZ R01J004323153+00544819,0
10.8467505,-3.033989,0.69622,128,2,0.787,WiggleZ R01J004323220-03020236,0
10.8468135,4.715225,0.53473,128,3,0.983,WiggleZ R01J004323235+04425481,0
10.8468195,1.229169,0.50064,128,3,0.983,WiggleZ R01J004323237+01134501,0
10.8475995,-0.739904,0.8591,128,3,0.983,WiggleZ R01J004323424-00442365,0
10.847646,2.867773,0.80061,128,2,0.787,WiggleZ R01J004323435+02520398,0
10.8476745,2.523304,0.36662,128,3,0.983,WiggleZ R01J004323442+02312389,0
10.8478575,-1.804374,0.66141,128,3,0.983,WiggleZ R01J004323486-01481575,0
10.8486345,-1.825637,0.61624,128,2,0.787,WiggleZ R01J004323672-01493229,0
10.848744,3.772467,0.72962,128,3,0.983,WiggleZ R01J004323699+03462088,0
10.8489465,-0.646777,0.34591,128,2,0.787,WiggleZ R01J004323747-00384840,0
10.8497865,-2.30237,0.5246,128,3,0.983,WiggleZ R01J004323949-02180853,0
10.849992,0.064213,0.85724,128,3,0.983,WiggleZ R01J004323998+00035117,0
10.8501465,-2.323175,0.82713,128,2,0.787,WiggleZ R01J004324035-02192343,0
10.8504645,2.188777,0.13733,128,3,0.983,WiggleZ R01J004324111+02111960,0
10.8505665,4.840775,0.76367,128,2,0.787,WiggleZ R01J004324136+04502679,0
10.8513285,-2.47883,0.4884,128,5,1.0,WiggleZ R01J004324319-02284379,0
10.851549,1.556979,0.89194,128,3,0.983,WiggleZ R01J004324372+01332512,0
10.851873,-1.295401,0.29455,128,2,0.787,WiggleZ R01J004324450-01174344,0
10.85238,0.781975,0.38277,128,2,0.787,WiggleZ R01J004324571+00465511,0
10.8530835,3.613307,0.14689,128,3,0.983,WiggleZ R01J004324740+03364791,0
10.853832,-1.71433,0.71333,128,3,0.983,WiggleZ R01J004324920-01425159,0
10.8544035,-1.518305,0.51571,128,5,1.0,WiggleZ R01J004325057-01310590,0
10.8547455,-1.610471,2.37514,128,2,0.787,WiggleZ R01J004325139-01363770,0
10.855017,1.1739,0.65226,128,3,0.983,WiggleZ R01J004325204+01102604,0
10.8551715,2.026269,0.92348,128,2,0.787,WiggleZ R01J004325241+02013457,0
10.855488,-1.66003,0.39752,128,2,0.787,WiggleZ R01J004325317-01393611,0
10.855563,1.851981,0.90238,128,3,0.983,WiggleZ R01J004325335+01510713,0
10.855899,3.734158,0.27878,128,3,0.983,WiggleZ R01J004325416+03440297,0
10.8560475,0.307587,0.81854,128,2,0.787,WiggleZ R01J004325451+00182731,0
10.856298,0.050997,0.40887,128,2,0.787,WiggleZ R01J004325512+00030359,0
10.8574545,-1.115034,0.72797,128,2,0.787,WiggleZ R01J004325789-01065412,0
10.8577755,0.690042,1.92815,128,3,0.983,WiggleZ R01J004325866+00412415,0
10.85778,4.64778,0.55135,128,2,0.787,WiggleZ R01J004325867+04385201,0
10.857783,0.962043,1.14399,128,2,0.787,WiggleZ R01J004325868+00574335,0
10.858449,-0.388381,0.34444,128,3,0.983,WiggleZ R01J004326028-00231817,0
10.858617,5.11567,0.55291,128,2,0.787,WiggleZ R01J004326068+05065641,0
10.8605115,0.299369,1.88317,128,3,0.983,WiggleZ R01J004326523+00175773,0
10.8609825,3.086736,0.82783,128,3,0.983,WiggleZ R01J004326636+03051225,0
10.8615555,-2.569442,0.33805,128,3,0.983,WiggleZ R01J004326773-02340999,0
10.861926,2.421154,0.99287,128,3,0.983,WiggleZ R01J004326862+02251615,0
10.8619995,-3.675278,0.74691,128,2,0.787,WiggleZ R01J004326880-03403100,0
10.862481,2.233608,0.37977,128,2,0.787,WiggleZ R01J004326995+02140099,0
10.8627975,-2.098601,0.09755,128,3,0.983,WiggleZ R01J004327071-02055496,0
10.8632745,-1.932104,0.8487,128,2,0.787,WiggleZ R01J004327186-01555557,0
10.863444,0.701409,0.19436,128,2,0.787,WiggleZ R01J004327227+00420507,0
10.8643035,0.527123,0.70712,128,3,0.983,WiggleZ R01J004327433+00313764,0
10.864851,-2.633765,0.11252,128,2,0.787,WiggleZ R01J004327564-02380155,0
10.865139,0.897075,0.29672,128,3,0.983,WiggleZ R01J004327633+00534947,0
10.8656535,2.095284,0.67293,128,3,0.983,WiggleZ R01J004327757+02054302,0
10.8664335,0.849961,0.57735,128,2,0.787,WiggleZ R01J004327944+00505986,0
10.866495,-3.672466,0.62272,128,2,0.787,WiggleZ R01J004327959-03402088,0
10.866615,2.510817,0.23486,128,3,0.983,WiggleZ R01J004327988+02303894,0
10.866927,0.64776,0.69352,128,3,0.983,WiggleZ R01J004328062+00385194,0
10.8670695,1.692444,0.38764,128,3,0.983,WiggleZ R01J004328097+01413280,0
10.868541,-0.659478,0.68232,128,5,1.0,WiggleZ R01J004328450-00393412,0
10.869039,-2.966748,0.29711,128,3,0.983,WiggleZ R01J004328569-02580029,0
10.8693375,-2.209161,0.20565,128,3,0.983,WiggleZ R01J004328641-02123298,0
10.8702855,1.184068,0.87967,128,2,0.787,WiggleZ R01J004328869+01110264,0
10.8706905,-2.524847,0.4238,128,2,0.787,WiggleZ R01J004328966-02312945,0
10.870722,0.803867,0.33281,128,3,0.983,WiggleZ R01J004328973+00481392,0
10.8708705,-3.210645,0.78875,128,3,0.983,WiggleZ R01J004329009-03123832,0
10.8715455,-2.126144,0.63693,128,2,0.787,WiggleZ R01J004329171-02073412,0
10.871583,1.353103,0.81908,128,3,0.983,WiggleZ R01J004329180+01211117,0
10.8723705,-2.64819,0.12275,128,3,0.983,WiggleZ R01J004329369-02385348,0
10.872606,-0.666059,0.67826,128,3,0.983,WiggleZ R01J004329425-00395781,0
10.8727785,2.819333,0.67868,128,3,0.983,WiggleZ R01J004329467+02490960,0
10.8733935,4.698112,0.2891,128,5,1.0,WiggleZ R01J004329614+04415320,0
10.8735075,-3.38344,0.76136,128,3,0.983,WiggleZ R01J004329642-03230038,0
10.873659,0.659023,0.50524,128,2,0.787,WiggleZ R01J004329678+00393248,0
10.8737745,1.888601,0.25899,128,2,0.787,WiggleZ R01J004329706+01531896,0
10.875567,2.855573,0.2529,128,2,0.787,WiggleZ R01J004330136+02512006,0
10.875843,1.386692,0.54561,128,2,0.787,WiggleZ R01J004330202+01231209,0
10.8759885,-1.344793,0.64868,128,3,0.983,WiggleZ R01J004330237-01204125,0
10.877271,1.44367,0.7539,128,3,0.983,WiggleZ R01J004330545+01263721,0
10.8773805,0.801323,0.55727,128,3,0.983,WiggleZ R01J004330571+00480476,0
10.878324,-3.039773,0.87064,128,3,0.983,WiggleZ R01J004330798-03022318,0
10.87836,0.966341,0.51898,128,3,0.983,WiggleZ R01J004330806+00575883,0
10.8785115,1.346731,0.68777,128,2,0.787,WiggleZ R01J004330843+01204823,0
10.879947,0.754705,0.197,128,3,0.983,WiggleZ R01J004331187+00451694,0
10.8809595,-0.413156,0.32413,128,3,0.983,WiggleZ R01J004331430-00244736,0
10.881657,-2.69916,0.22355,128,2,0.787,WiggleZ R01J004331598-02415698,0
10.8820365,4.604506,0.67017,128,5,1.0,WiggleZ R01J004331689+04361622,0
10.882164,2.375091,0.6309,128,3,0.983,WiggleZ R01J004331719+02223033,0
10.8821745,-1.02123,0.75965,128,3,0.983,WiggleZ R01J004331722-01011643,0
10.88229,0.566405,0.27022,128,2,0.787,WiggleZ R01J004331750+00335906,0
10.883001,3.702102,0.50029,128,5,1.0,WiggleZ R01J004331920+03420757,0
10.883373,0.725157,0.6936,128,2,0.787,WiggleZ R01J004332010+00433057,0
10.8835125,0.368977,0.1962,128,3,0.983,WiggleZ R01J004332043+00220832,0
10.883763,-0.2269,0.39541,128,3,0.983,WiggleZ R01J004332103-00133684,0
10.884306,-1.618247,1.08921,128,2,0.787,WiggleZ R01J004332233-01370569,0
10.884462,-1.635202,0.47452,128,3,0.983,WiggleZ R01J004332271-01380673,0
10.884933,2.429601,0.18626,128,3,0.983,WiggleZ R01J004332384+02254656,0
10.885896,3.231352,0.7816,128,3,0.983,WiggleZ R01J004332615+03135287,0
10.886703,0.758773,0.3577,128,3,0.983,WiggleZ R01J004332809+00453158,0
10.886718,-1.964677,0.20045,128,3,0.983,WiggleZ R01J004332812-01575284,0
10.887906,0.106987,0.22114,128,3,0.983,WiggleZ R01J004333097+00062515,0
10.887963,-0.801704,0.19889,128,3,0.983,WiggleZ R01J004333111-00480613,0
10.888041,0.326347,0.30841,128,3,0.983,WiggleZ R01J004333130+00193485,0
10.888317,1.624511,0.16646,128,3,0.983,WiggleZ R01J004333196+01372824,0
10.888548,0.78536,0.30713,128,3,0.983,WiggleZ R01J004333252+00470730,0
10.888737,3.269282,1.44492,128,3,0.983,WiggleZ R01J004333297+03160942,0
10.888893,4.711164,0.68922,128,2,0.787,WiggleZ R01J004333334+04424019,0
10.8894285,1.926672,1.20041,128,2,0.787,WiggleZ R01J004333463+01553602,0
10.8905745,3.333342,0.29852,128,5,1.0,WiggleZ R01J004333738+03200003,0
10.8913335,-1.2492,0.64743,128,3,0.983,WiggleZ R01J004333920-01145712,0
10.892262,0.336974,0.19514,128,3,0.983,WiggleZ R01J004334143+00201311,0
10.893042,-1.174328,0.42024,128,3,0.983,WiggleZ R01J004334330-01102758,0
10.893201,-2.129061,0.70221,128,3,0.983,WiggleZ R01J004334368-02074462,0
10.8946185,-1.54238,0.80431,128,2,0.787,WiggleZ R01J004334708-01323257,0
10.8947715,-0.101426,0.34596,128,3,0.983,WiggleZ R01J004334745-00060513,0
10.8956235,0.001004,0.27163,128,3,0.983,WiggleZ R01J004334950+00000361,0
10.895658,-0.693213,0.2547,128,2,0.787,WiggleZ R01J004334958-00413557,0
10.895895,-1.060567,0.83485,128,2,0.787,WiggleZ R01J004335015-01033804,0
10.8961005,4.540123,1.15135,128,2,0.787,WiggleZ R01J004335064+04322444,0
10.896318,0.327148,0.91992,128,3,0.983,WiggleZ R01J004335116+00193773,0
10.8969765,3.774379,0.72804,128,5,1.0,WiggleZ R01J004335274+03462776,0
10.8969975,0.528723,0.70236,128,2,0.787,WiggleZ R01J004335279+00314340,0
10.8970845,-3.031342,0.79335,128,3,0.983,WiggleZ R01J004335300-03015283,0
10.8975855,-0.369422,0.14658,128,3,0.983,WiggleZ R01J004335421-00220992,0
10.898271,4.561517,0.26174,128,3,0.983,WiggleZ R01J004335585+04334146,0
10.8986715,2.11639,0.37547,128,3,0.983,WiggleZ R01J004335681+02065900,0
10.898709,4.357482,0.57248,128,3,0.983,WiggleZ R01J004335690+04212694,0
10.898775,-0.594547,0.40732,128,5,1.0,WiggleZ R01J004335706-00354037,0
10.899228,2.852436,0.26219,128,3,0.983,WiggleZ R01J004335815+02510877,0
10.8998235,4.981464,0.27463,128,2,0.787,WiggleZ R01J004335958+04585327,0
10.9006335,-0.607706,0.56365,128,2,0.787,WiggleZ R01J004336152-00362774,0
10.9007175,-1.914657,0.653,128,3,0.983,WiggleZ R01J004336172-01545277,0
10.901451,-1.22161,0.85324,128,5,1.0,WiggleZ R01J004336348-01131780,0
10.9017765,-2.549634,0.89238,128,5,1.0,WiggleZ R01J004336426-02325868,0
10.901973,-1.7728,0.71535,128,3,0.983,WiggleZ R01J004336474-01462208,0
10.902444,3.66474,0.96917,128,2,0.787,WiggleZ R01J004336587+03395306,0
10.9027725,-0.456109,0.77932,128,2,0.787,WiggleZ R01J004336665-00272199,0
10.902843,0.544584,0.54886,128,2,0.787,WiggleZ R01J004336682+00324050,0
10.9029735,3.172161,1.1975,128,2,0.787,WiggleZ R01J004336714+03101978,0
10.9031355,0.776645,0.47023,128,3,0.983,WiggleZ R01J004336753+00463592,0
10.9039155,3.693328,0.59678,128,3,0.983,WiggleZ R01J004336940+03413598,0
10.904136,-2.592834,0.43661,128,3,0.983,WiggleZ R01J004336993-02353420,0
10.904136,-2.794669,0.51033,128,3,0.983,WiggleZ R01J004336993-02474081,0
10.9043415,-2.552336,1.10866,128,2,0.787,WiggleZ R01J004337042-02330841,0
10.9044975,-0.427014,0.63605,128,2,0.787,WiggleZ R01J004337079-00253725,0
10.904904,-0.868445,0.52048,128,2,0.787,WiggleZ R01J004337177-00520640,0
10.90518,-1.069913,0.8359,128,3,0.983,WiggleZ R01J004337243-01041169,0
10.9062195,-2.430364,0.70263,128,3,0.983,WiggleZ R01J004337493-02254931,0
10.906383,1.446518,0.12465,128,2,0.787,WiggleZ R01J004337532+01264746,0
10.9064685,1.679249,0.75687,128,3,0.983,WiggleZ R01J004337552+01404530,0
10.907121,0.697376,0.23404,128,3,0.983,WiggleZ R01J004337709+00415055,0
10.908105,1.231005,0.50091,128,3,0.983,WiggleZ R01J004337945+01135162,0
10.908498,1.262709,0.26772,128,2,0.787,WiggleZ R01J004338040+01154575,0
10.909587,2.070206,1.06668,128,3,0.983,WiggleZ R01J004338301+02041274,0
10.9099155,0.221516,0.21352,128,3,0.983,WiggleZ X01J004338380+00131746,0
10.9104075,0.496627,0.67658,128,3,0.983,WiggleZ R01J004338498+00294786,0
10.9111215,-1.489935,0.61794,128,3,0.983,WiggleZ R01J004338669-01292377,0
10.9115055,-2.760525,0.54293,128,3,0.983,WiggleZ R01J004338761-02453789,0
10.912071,2.566581,0.45925,128,3,0.983,WiggleZ R01J004338897+02335969,0
10.912095,0.432188,1.13161,128,2,0.787,WiggleZ R01J004338903+00255588,0
10.9122675,-2.798118,0.94021,128,2,0.787,WiggleZ R01J004338944-02475322,0
10.9135335,-0.413023,0.6375,128,2,0.787,WiggleZ R01J004339248-00244688,0
10.913796,-2.522987,0.75047,128,3,0.983,WiggleZ R01J004339311-02312275,0
10.9142655,0.339325,0.74464,128,3,0.983,WiggleZ R01J004339424+00202157,0
10.9146975,-0.074964,0.8353,128,3,0.983,WiggleZ R01J004339527-00042987,0
10.915734,4.247643,0.75372,128,5,1.0,WiggleZ R01J004339776+04145151,0
10.915782,0.95773,0.4774,128,3,0.983,WiggleZ R01J004339788+00572783,0
10.9158435,5.041469,0.4163,128,3,0.983,WiggleZ R01J004339802+05022929,0
10.9159965,2.985378,0.35347,128,3,0.983,WiggleZ R01J004339839+02590736,0
10.9162395,2.881219,0.79167,128,2,0.787,WiggleZ R01J004339897+02525239,0
10.9165095,1.451498,0.75772,128,3,0.983,WiggleZ R01J004339962+01270539,0
10.916703,0.090547,0.56182,128,2,0.787,WiggleZ R01J004340009+00052597,0
10.918035,2.553792,0.65006,128,3,0.983,WiggleZ R01J004340328+02331365,0
10.918203,4.990294,0.22668,128,3,0.983,WiggleZ R01J004340369+04592506,0
10.9184625,-1.825327,0.19535,128,3,0.983,WiggleZ R01J004340431-01493118,0
10.91895,0.952428,0.50368,128,3,0.983,WiggleZ R01J004340548+00570874,0
10.9195605,4.329763,0.63458,128,3,0.983,WiggleZ R01J004340695+04194715,0
10.919718,2.091397,0.57211,128,2,0.787,WiggleZ R01J004340732+02052903,0
10.9205355,0.608978,0.69899,128,2,0.787,WiggleZ R01J004340929+00363232,0
10.920939,3.387912,0.28222,128,5,1.0,WiggleZ R01J004341025+03231648,0
10.9216095,4.892956,0.78915,128,2,0.787,WiggleZ R01J004341186+04533464,0
10.921746,4.655359,0.5435,128,3,0.983,WiggleZ R01J004341219+04391929,0
10.921938,2.152356,0.66228,128,3,0.983,WiggleZ R01J004341265+02090848,0
10.923579,1.898392,0.81071,128,3,0.983,WiggleZ R01J004341659+01535421,0
10.925577,3.48659,0.21119,128,3,0.983,WiggleZ R01J004342138+03291172,0
10.9256775,0.126054,1.00224,128,2,0.787,WiggleZ R01J004342163+00073379,0
10.9257135,1.80109,0.39754,128,3,0.983,WiggleZ R01J004342171+01480392,0
10.9265895,0.120764,0.90979,128,3,0.983,WiggleZ R01J004342381+00071475,0
10.9266255,-2.857056,0.43567,128,5,1.0,WiggleZ R01J004342390-02512540,0
10.926639,1.412794,0.68596,128,2,0.787,WiggleZ R01J004342393+01244606,0
10.926762,1.988066,0.68558,128,2,0.787,WiggleZ R01J004342423+01591704,0
10.927023,0.002977,0.62804,128,3,0.983,WiggleZ R01J004342486+00001072,0
10.9273155,3.716163,0.67963,128,5,1.0,WiggleZ R01J004342556+03425819,0
10.92738,0.996138,0.28208,128,3,0.983,WiggleZ R01J004342571+00594610,0
10.928445,3.839705,0.25541,128,2,0.787,WiggleZ R01J004342827+03502294,0
10.928484,-2.945146,0.61596,128,5,1.0,WiggleZ R01J004342836-02564253,0
10.92867,2.677782,0.91578,128,3,0.983,WiggleZ R01J004342881+02404002,0
10.929279,-0.702406,0.1821,128,3,0.983,WiggleZ R01J004343027-00420866,0
10.929531,1.389675,0.71959,128,3,0.983,WiggleZ R01J004343087+01232283,0
10.9295415,-2.35332,0.29558,128,2,0.787,WiggleZ X01J004343093-02211162,0
10.9298655,-0.20447,0.56029,128,2,0.787,WiggleZ R01J004343168-00121609,0
10.930692,-0.04983,0.33276,128,3,0.983,WiggleZ R01J004343366-00025939,0
10.931253,-2.565611,0.46582,128,2,0.787,WiggleZ R01J004343501-02335620,0
10.9342995,2.989612,0.61918,128,3,0.983,WiggleZ R01J004344232+02592260,0
10.9343955,0.86139,0.63355,128,3,0.983,WiggleZ R01J004344255+00514100,0
10.93464,0.930497,0.44368,128,3,0.983,WiggleZ R01J004344314+00554979,0
10.9350435,-1.345272,0.53373,128,3,0.983,WiggleZ R01J004344410-01204298,0
10.935105,-3.329543,0.41754,128,3,0.983,WiggleZ R01J004344425-03194635,0
10.9357185,3.892427,0.30347,128,2,0.787,WiggleZ R01J004344572+03533274,0
10.9361445,0.955743,0.44242,128,3,0.983,WiggleZ R01J004344675+00572067,0
10.936473,1.649146,0.22008,128,3,0.983,WiggleZ R01J004344754+01385693,0
10.9365435,-1.449647,0.47326,128,2,0.787,WiggleZ R01J004344770-01265873,0
10.9370475,-0.388818,0.23522,128,3,0.983,WiggleZ R01J004344891-00231974,0
