RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
189.004925,62.1581972222,0.4854,32,4,0.99,5330,0
189.017829167,62.1628305556,0.52929,32,4,0.99,5387,0
189.013233333,62.1592333333,0.45438,8224,4,0.99,5415,0
189.01135,62.1588305556,0.84073,40992,4,0.99,5474,0
188.999525,62.1524833333,0.79405,32,3,0.95,5483,0
189.005833333,62.1557888889,0.50707,32,4,0.99,5511,0
189.020929167,62.1602361111,1.147,40992,3,0.95,5584,0
189.03075,62.1639805556,0.63231,8224,3,0.95,5597,0
189.011554167,62.1544388889,0.47338,32,4,0.99,5670,0
189.029158333,62.1602861111,0.79834,32,4,0.99,5730,0
189.0131625,62.1519944444,0.90965,32,4,0.99,5752,0
189.0329375,62.1518805556,0.63718,40992,4,0.99,5786,0
189.0301625,62.1599833333,0.63853,32,3,0.95,5841,0
189.014929167,62.1465694444,0.34175,32800,4,0.99,5874,0
189.390291667,62.3257138889,1.14847,8224,4,0.99,5883,0
189.023958333,62.1540194444,0.47321,32,3,0.95,5925,0
189.026333333,62.1496083333,1.0167,32,3,0.95,6188,0
189.047345833,62.1561111111,0.61431,32,4,0.99,6361,0
189.430183333,62.3341805556,0.74132,32,4,0.99,6369,0
189.046825,62.1508777778,1.13899,40992,4,0.99,6600,0
189.4388125,62.3326638889,1.20005,32,4,0.99,6647,0
189.030033333,62.1423027778,1.01385,32,4,0.99,6655,0
189.435970833,62.3292194444,0.79988,32,4,0.99,6754,0
189.039879167,62.1457833333,0.91442,32,4,0.99,6755,0
189.0561125,62.153,0.40967,40992,4,0.99,6805,0
189.036858333,62.1409972222,1.01378,32,3,0.95,6879,0
189.3909125,62.3070722222,0.56372,32,4,0.99,6899,0
189.056275,62.1471805556,0.7607,32,4,0.99,7026,0
189.195,62.2102833333,0.32121,32,4,0.99,7066,0
189.0409375,62.1405416667,0.23848,32,3,0.95,7067,0
189.246558333,62.2353555556,0.08871,32,4,0.99,7074,0
189.042725,62.1417694444,0.63621,8224,4,0.99,7079,0
189.0363,62.1361277778,0.68086,32,4,0.99,7127,0
189.062395833,62.144825,0.1534,8224,4,0.99,7332,0
189.4603625,62.3223805556,0.9704,32,4,0.99,7753,0
189.063720833,62.1355694444,0.50858,40992,4,0.99,7843,0
189.0616625,62.1335444444,0.74806,32,4,0.99,7872,0
189.073904167,62.1386083333,0.51241,40992,4,0.99,7889,0
189.067954167,62.132825,1.00639,32,3,0.95,8031,0
189.071545833,62.1347222222,0.50837,32,4,0.99,8062,0
189.335845833,62.2554916667,0.6978,32,4,0.99,8126,0
189.091941667,62.1303888889,0.63587,32,4,0.99,8801,0
189.0756625,62.1183055556,0.39464,32,4,0.99,9044,0
189.087258333,62.1258361111,0.43424,40992,4,0.99,9053,0
189.0872625,62.1206555556,1.14821,8224,4,0.99,9182,0
189.0871375,62.1198666667,1.14967,32,4,0.99,9210,0
189.096845833,62.1248083333,0.48268,32,4,0.99,9216,0
189.086575,62.1213444444,0.49336,32,4,0.99,9256,0
189.078445833,62.1154972222,0.20013,32,4,0.99,9350,0
189.097304167,62.1228138889,0.63815,8224,4,0.99,9353,0
189.103879167,62.1238055556,0.99714,8224,4,0.99,9393,0
189.102754167,62.1242361111,0.5087,32,4,0.99,9435,0
189.4227125,62.2721472222,0.5042,8224,4,0.99,9462,0
189.1347125,62.1374277778,0.85034,8224,4,0.99,9491,0
189.1033875,62.1219583333,0.11411,40992,4,0.99,9635,0
189.116970833,62.1210138889,1.34965,32,3,0.95,9828,0
189.500391667,62.3022305556,0.37465,32,4,0.99,9869,0
189.142795833,62.1318361111,0.97118,32800,3,0.95,9991,0
189.1082625,62.1153138889,0.63838,40992,4,0.99,10070,0
189.506320833,62.2976583333,0.97146,32,4,0.99,10091,0
189.131816667,62.1206777778,0.59578,40992,4,0.99,10248,0
189.127020833,62.1183527778,0.39873,32,4,0.99,10249,0
189.1059875,62.1046305556,1.21766,32,4,0.99,10422,0
189.123125,62.1129305556,0.79839,32,4,0.99,10518,0
189.4377,62.2562777778,0.71081,8224,4,0.99,10595,0
189.121029167,62.1080694444,0.96851,32,4,0.99,10624,0
189.513008333,62.2908805556,0.50779,32,4,0.99,10710,0
189.518270833,62.2902611111,0.27796,32,4,0.99,10752,0
189.135183333,62.1113361111,1.15005,8224,4,0.99,10771,0
189.157708333,62.1231666667,0.84082,8224,3,0.95,10781,0
189.240566667,62.1604361111,0.79049,8224,4,0.99,10793,0
189.509833333,62.2870055556,0.23247,32,3,0.95,10795,0
189.336020833,62.2046194444,0.47521,32,3,0.95,10807,0
189.3406375,62.207025,0.47968,8288,4,0.99,10829,0
189.120670833,62.1044472222,1.26446,40992,4,0.99,10836,0
189.500833333,62.279975,0.92874,32,4,0.99,10852,0
189.378670833,62.2244083333,0.89032,40992,4,0.99,10862,0
189.405404167,62.2364111111,0.84942,32,4,0.99,10869,0
189.3518125,62.2116138889,0.79842,8224,4,0.99,10876,0
189.49005,62.2754944444,0.82012,32,4,0.99,10887,0
189.125283333,62.1041388889,1.26611,32,3,0.95,10915,0
189.230470833,62.1535333333,0.42048,96,4,0.99,10932,0
189.509429167,62.2889611111,0.27753,40992,4,0.99,10934,0
189.232220833,62.1548611111,0.41915,41056,4,0.99,10966,0
189.123804167,62.1026472222,0.74809,32,4,0.99,10977,0
189.133895833,62.1069916667,0.98677,32,3,0.95,10979,0
189.3315625,62.2013194444,0.06971,96,4,0.99,10985,0
189.345558333,62.2049833333,0.96174,8224,4,0.99,11008,0
189.457191667,62.2591138889,0.16324,40992,4,0.99,11024,0
189.209254167,62.1457194444,0.43352,40992,4,0.99,11032,0
189.379825,62.2208111111,0.85134,8224,4,0.99,11039,0
189.172704167,62.1250472222,1.13737,32,4,0.99,11048,0
189.151395833,62.1186388889,0.27612,40992,4,0.99,11051,0
189.447395833,62.2535305556,0.67897,40992,4,0.99,11074,0
189.205279167,62.139775,0.39673,8224,3,0.95,11082,0
189.343666667,62.2044444444,0.963,41056,4,-,CFGRS464,0
189.40305,62.2303333333,0.41201,32,4,0.99,11129,0
189.242916667,62.15645,0.52911,96,4,0.99,11147,0
189.295954167,62.1800222222,0.48335,96,4,0.99,11164,0
189.362441667,62.2135083333,0.47545,40992,4,0.99,11166,0
189.267891667,62.1665694444,0.32129,32,4,0.99,11168,0
189.1907625,62.1317416667,1.43249,40992,3,0.95,11169,0
189.2978375,62.1819888889,0.8549,32,3,0.95,11179,0
189.518533333,62.2857805556,0.48435,40992,4,0.99,11184,0
189.484254167,62.2677,0.45199,32,4,0.99,11190,0
189.274979167,62.1695138889,0.52273,32,4,0.99,11192,0
189.268958333,62.167725,0.23026,96,4,0.99,11196,0
189.393104167,62.224,1.02068,32,4,0.99,11220,0
189.3890875,62.2277972222,0.10491,40992,4,0.99,11280,0
189.228308333,62.1465083333,0.79133,40992,4,0.99,11297,0
189.258183333,62.1608638889,0.74985,96,4,0.99,11299,0
189.323904167,62.1908333333,0.21315,96,4,0.99,11300,0
189.384283333,62.2180027778,1.35846,32,3,0.95,11312,0
189.163220833,62.1164277778,0.84627,40992,4,0.99,11316,0
189.3746,62.2168777778,0.51175,40992,4,0.99,11325,0
189.455333333,62.2511111111,0.2981,40992,4,0.99,11336,0
189.401941667,62.2274555556,0.51209,40992,4,0.99,11342,0
189.4930375,62.2687083333,0.85038,32,4,0.99,11352,0
189.1628875,62.1145194444,0.51645,8224,4,0.99,11365,0
189.298370833,62.1784305556,0.77781,32,4,0.99,11370,0
189.278591667,62.1685,0.93643,8224,4,0.99,11411,0
189.210720833,62.1370611111,0.48424,32,4,0.99,11480,0
189.419229167,62.2327361111,0.5104,32,4,0.99,11491,0
189.344416667,62.1990972222,0.48755,96,4,0.99,11508,0
189.506583333,62.2741333333,0.48345,8224,4,0.99,11511,0
189.4159125,62.2312555556,1.35934,32,4,0.99,11594,0
189.2788875,62.1665777778,0.43348,96,4,0.99,11619,0
189.309475,62.1804888889,0.13626,32,4,0.99,11625,0
189.308954167,62.1789805556,0.82058,96,4,0.99,11643,0
189.32355,62.1872333333,0.90289,8288,4,0.99,11644,0
189.343083333,62.1959472222,0.52926,96,4,0.99,11653,0
189.468933333,62.253725,1.16982,8224,4,0.99,11657,0
189.362191667,62.2050083333,0.79296,32,4,0.99,11667,0
189.1333625,62.09615,0.51861,32,3,0.95,11701,0
189.176879167,62.1170972222,0.68159,32,4,0.99,11702,0
189.221029167,62.1380972222,0.56181,40992,4,0.99,11704,0
189.424391667,62.2329222222,0.51177,8224,4,0.99,11727,0
189.444104167,62.2373166667,0.5113,32,4,0.99,11802,0
189.3804,62.2098388889,0.84984,32,4,0.99,11829,0
189.507416667,62.2697666667,0.45742,32,4,0.99,11885,0
189.342545833,62.1899916667,0.78406,96,4,0.99,11888,0
189.533441667,62.2809361111,0.47611,32,3,0.95,11893,0
189.1335125,62.0944888889,0.03534,32800,4,0.99,11915,0
189.146129167,62.1008222222,0.41055,40992,4,0.99,11942,0
189.477375,62.2574277778,0.45659,8224,4,0.99,11943,0
189.131929167,62.0939583333,0.76698,32,4,0.99,11966,0
189.1792875,62.1163361111,0.44359,8224,4,0.99,11986,0
189.240795833,62.1450222222,1.00465,32,4,0.99,12006,0
189.223220833,62.1377444444,0.3973,32,3,0.95,12014,0
189.2257625,62.13925,0.44643,32,4,0.99,12020,0
189.2017,62.1091888889,0.63481,32800,4,0.99,12022,0
189.322891667,62.1824694444,0.27575,40992,4,0.99,12028,0
189.2435875,62.1470555556,0.79114,40992,4,0.99,12029,0
189.390416667,62.1906305556,0.91087,32,3,0.95,12037,0
189.203091667,62.1287861111,0.81934,40992,3,0.95,12054,0
189.1657125,62.1084388889,0.79742,8224,4,0.99,12056,0
189.3076125,62.1771194444,0.82167,32,4,0.99,12095,0
189.4528125,62.2202333333,0.91104,32800,3,0.95,12098,0
189.156316667,62.0837333333,0.67603,32,4,0.99,12106,0
189.4136125,62.2274722222,0.79201,40992,4,0.99,12114,0
189.435470833,62.2362694444,0.32238,32,4,0.99,12136,0
189.357933333,62.2018055556,0.08927,96,4,0.99,12149,0
189.289229167,62.1438222222,0.90698,32,4,0.99,12150,0
189.3924875,62.1943722222,0.20236,32,4,0.99,12153,0
189.1959625,62.1275444444,0.64203,40992,4,0.99,12154,0
189.300158333,62.1494694444,0.90736,32,4,0.99,12177,0
189.386704167,62.191425,0.69824,32800,4,0.99,12238,0
189.4888125,62.2632444444,0.45742,40992,4,0.99,12293,0
189.313579167,62.1584138889,0.56088,32,4,0.99,12332,0
189.267195833,62.1391027778,1.02899,32,4,0.99,12338,0
189.185766667,62.0989083333,0.2867,32,4,0.99,12345,0
189.4516625,62.22635,0.83892,32,4,0.99,12372,0
189.231825,62.1253611111,0.24675,32,4,0.99,12434,0
189.144270833,62.0871555556,0.63456,32,4,0.99,12453,0
189.4435875,62.2214944444,0.96992,32,3,0.95,12471,0
189.4046875,62.2031305556,0.42006,32,4,0.99,12546,0
189.4720375,62.2364638889,0.0699,32,4,0.99,12554,0
189.349145833,62.1794055556,0.11331,32800,4,0.99,12646,0
189.3764125,62.1913777778,0.47646,32800,4,0.99,12654,0
189.447791667,62.22325,0.79985,32800,4,0.99,12656,0
189.432041667,62.2193388889,0.29889,32,4,0.99,12692,0
189.1742125,62.0999333333,0.12457,32800,4,0.99,12709,0
189.471804167,62.2379694444,0.67858,32,4,0.99,12739,0
189.4950625,62.2493111111,0.45676,32800,3,0.95,12750,0
189.4526375,62.2290638889,0.93768,32800,4,0.99,12771,0
189.3706125,62.1909861111,0.93541,32800,3,0.95,12790,0
189.459795833,62.2354472222,0.45894,32,4,0.99,12812,0
189.5449875,62.2713583333,0.52852,32,4,0.99,12846,0
189.553625,62.2779472222,1.24568,32,3,0.95,12880,0
189.551908333,62.2757805556,0.48349,32800,4,0.99,12883,0
189.484625,62.2451611111,0.9919,32,3,0.95,12895,0
189.301416667,62.1598638889,0.82064,32,3,0.95,12896,0
189.314258333,62.1655805556,0.39193,32,4,0.99,12925,0
189.2634,62.1419944444,0.47505,32800,4,0.99,12929,0
189.295025,62.1586555556,0.67782,32800,4,0.99,12952,0
189.174933333,62.0990388889,0.9522,32,3,0.95,12977,0
189.358941667,62.1864166667,0.93767,32800,4,0.99,12978,0
189.429241667,62.2197277778,0.29876,32800,4,0.99,13019,0
189.4355125,62.220975,0.80017,32800,4,0.99,13028,0
189.4343875,62.22405,1.22343,32,3,0.95,13037,0
189.146370833,62.0888611111,0.9874,32800,4,0.99,13043,0
189.2854625,62.1532777778,1.15226,32800,4,0.99,13048,0
189.380616667,62.1979916667,0.6555,32,4,0.99,13081,0
189.555720833,62.2783861111,0.18881,32,3,0.95,13089,0
189.408195833,62.2120555556,0.91134,40992,4,0.99,13090,0
189.361920833,62.1921888889,0.67764,40992,4,0.99,13114,0
189.4854625,62.2488777778,0.45686,8224,3,0.95,13125,0
189.5349375,62.2712,0.85017,40992,4,0.99,13127,0
189.427770833,62.2223333333,0.25277,8224,4,0.99,13132,0
189.307254167,62.1665055556,0.53992,40992,4,0.99,13155,0
189.334925,62.1797583333,0.20187,40992,4,0.99,13171,0
189.317666667,62.1718444444,0.9726,40992,4,0.99,13179,0
189.384383333,62.2004861111,0.32783,32800,4,0.99,13202,0
189.2165125,62.1264861111,0.84414,32,4,0.99,13210,0
189.396966667,62.2104222222,0.11348,32,3,0.95,13222,0
189.266341667,62.144925,0.70356,32800,4,0.99,13234,0
189.410841667,62.2147222222,0.45529,40992,4,0.99,13251,0
189.509404167,62.2599527778,0.45686,32,4,0.99,13261,0
189.178229167,62.1069361111,1.02541,8224,4,0.99,13270,0
189.481916667,62.2518972222,0.1892,40992,4,0.99,13285,0
189.329075,62.1803583333,0.97339,32,3,0.95,13291,0
189.424058333,62.21925,0.79912,40992,4,0.99,13309,0
189.2018375,62.1315,0.20588,40992,4,0.99,13347,0
189.444216667,62.2331416667,0.51233,32,4,0.99,13381,0
189.336104167,62.1825805556,0.97845,32,4,0.99,13404,0
189.483129167,62.2521,0.45619,32,4,0.99,13406,0
189.515325,62.2657,0.10409,32,4,0.99,13430,0
189.5383625,62.2772166667,0.27767,32,4,0.99,13438,0
189.382875,62.2044666667,0.9109,32,4,0.99,13448,0
189.391054167,62.20595,1.21835,40992,4,0.99,13459,0
189.388366667,62.2087194444,0.51167,32,4,0.99,13480,0
189.322995833,62.1789805556,1.33929,40992,4,0.99,13531,0
189.319541667,62.1783611111,0.82011,96,4,0.99,13560,0
189.394795833,62.2145111111,1.49104,32,3,0.95,13565,0
189.339070833,62.1889555556,0.65586,96,4,0.99,13567,0
189.322466667,62.1796416667,0.20182,160,4,0.99,13568,0
189.472083333,62.2482777778,0.51062,40992,4,0.99,13609,0
189.4341375,62.2328444444,0.51161,40992,4,0.99,13665,0
189.256179167,62.1450333333,0.70376,40992,4,0.99,13683,0
189.314145833,62.1761055556,0.47453,32,3,0.95,13713,0
189.392858333,62.2114138889,0.85053,40992,4,0.99,13715,0
189.4690625,62.2469472222,0.51155,8224,4,0.99,13718,0
189.158795833,62.1878805556,1.0174,8224,4,0.99,7491,0
189.080491667,62.2504166667,0.34763,32,3,0.95,2427,0
188.962041667,62.2259722222,2.613,64,3,-,BX1042,0
188.970708333,62.2268888889,2.098,64,3,-,BX1051,0
188.998291667,62.21875,2.496,64,3,-,BX1055,0
189.002666667,62.2331666667,2.049,64,3,-,BX1089,0
189.037708333,62.2330833333,2.048,64,3,-,BX1116,0
189.03175,62.2379444444,0.169,64,3,-,BX1120,0
189.049625,62.2329722222,1.942,64,2,-,BX1126,0
189.23725,62.1468611111,1.973,8256,3,-,BX1129,0
189.016291667,62.2523055556,2.112,64,2,-,BX1132,0
189.035458333,62.2466666667,1.487,41024,3,-,BX1140,0
189.042166667,62.247,2.325,64,3,-,BX1145,0
189.247458333,62.1560833333,1.891,64,3,-,BX1161,0
189.285458333,62.1485277778,2.043,64,3,-,BX1183,0
189.0525,62.2583333333,2.207,64,3,-,BX1185,0
189.055,62.2572777778,2.079,64,3,-,BX1186,0
189.070125,62.2539722222,1.996,64,3,-,BX1192,0
189.078708333,62.2518888889,2.599,64,3,-,BX1197,0
189.058875,62.2616111111,2.0,64,3,-,BX1201,0
189.285291667,62.1630833333,2.17,64,2,-,BX1217,0
189.075916667,62.2643333333,1.865,64,2,-,BX1223,0
189.084125,62.2612777778,1.999,64,3,-,BX1228,0
189.278208333,62.1730833333,2.282,64,3,-,BX1240,0
189.067833333,62.2751111111,2.097,64,3,-,BX1245,0
189.098416667,62.2655277778,1.933,64,3,-,BX1253,0
189.305458333,62.1708055556,1.714,64,2,-,BX1260,0
189.094458333,62.2726666667,1.996,64,3,-,BX1267,0
189.297291667,62.1789444444,2.599,64,3,-,BX1274,0
189.3275,62.1654166667,2.268,64,3,-,BX1277,0
189.081041667,62.2836388889,0.995,64,3,-,BX1279,0
189.317875,62.1731388889,2.427,64,3,-,BX1283,0
189.086,62.28275,1.675,64,3,-,BX1287,0
189.087125,62.2859722222,1.989,64,3,-,BX1296,0
189.3045,62.1839444444,2.274,64,3,-,BX1297,0
189.12725,62.2739166667,2.49,64,3,-,BX1311,0
189.125416667,62.2766388889,1.671,64,3,-,BX1315,0
189.33625,62.1779722222,2.088,64,3,-,BX1316,0
189.105666667,62.2855555556,1.792,64,3,-,BX1317,0
189.104541667,62.2991111111,1.993,64,3,-,BX1339,0
189.129791667,62.2944166667,2.505,64,2,-,BX1353,0
189.126958333,62.2983055556,1.849,64,2,-,BX1361,0
189.364166667,62.1868611111,2.297,64,3,-,BX1363,0
189.348916667,62.1947777778,2.183,64,3,-,BX1364,0
189.354666667,62.21375,1.706,64,2,-,BX1403,0
189.388666667,62.2093888889,2.548,64,3,-,BX1427,0
189.186958333,62.3105277778,1.684,64,3,-,BX1443,0
189.180916667,62.3153611111,2.326,64,3,-,BX1446,0
189.206416667,62.3092222222,2.107,64,3,-,BX1461,0
189.42325,62.2228333333,1.879,64,3,-,BX1501,0
189.424583333,62.2260277778,2.869,64,3,-,BX1504,0
189.229416667,62.3347777778,1.018,8256,3,-,BX1542,0
189.22525,62.3466944444,1.787,64,3,-,BX1568,0
189.243791667,62.3414722222,1.782,64,3,-,BX1572,0
189.260583333,62.3391388889,2.221,8256,3,-,BX1588,0
189.267333333,62.3474444444,2.323,64,3,-,BX1617,0
189.270083333,62.3531944444,2.487,64,3,-,BX1637,1
189.239416667,62.1438888889,0.177,8256,3,-,BX1782,0
189.247125,62.1586666667,2.99,64,3,-,BX1790,0
189.096958333,62.2786666667,1.862,64,3,-,BX1817,0
189.330958333,62.1871666667,2.457,64,3,-,BX1820,0
189.324083333,62.1605,0.229,64,3,-,BX28,0
189.30725,62.1783333333,2.166,64,3,-,BX84,0
189.123583333,62.2791944444,2.323,64,3,-,BX313,0
189.09275,62.2919166667,2.117,64,3,-,BX341,0
188.949791667,62.2145277778,1.801,64,3,-,BM1008,0
188.964875,62.2116666667,1.677,64,3,-,BM1011,0
188.98025,62.2336666667,1.143,64,3,-,BM1030,0
189.048458333,62.2379166667,2.028,64,3,-,BM1069,0
189.017291667,62.2558333333,1.143,64,3,-,BM1072,0
189.02799999999996,62.26408333333334,2.416,33344,4,-,C05-6,1
189.055916667,62.2549166667,1.479,8256,3,-,BM1092,0
189.342166667,62.1796111111,1.919,64,3,-,BM1139,0
189.144958333,62.2861388889,1.631,64,3,-,BM1149,0
189.349916667,62.2033611111,2.024,64,3,-,BM1155,0
189.362416667,62.2068055556,1.876,64,3,-,BM1163,0
189.168083333,62.3149444444,2.082,64,3,-,BM1171,0
189.426875,62.23875,1.711,64,3,-,BM1205,0
189.429958333,62.2471111111,0.96,8256,3,-,BM1211,0
189.250083333,62.1295,2.38,64,3,-,BM1289,0
189.244125,62.1411666667,2.3,64,2,-,BM1293,0
189.255541667,62.1457222222,1.595,8256,3,-,BM1299,0
189.066666667,62.2661666667,0.322,8256,3,-,BM1324,0
189.300625,62.1748888889,1.893,64,3,-,BM1334,0
189.346458333,62.2605555556,2.243,41024,3,-,BM1384,1
189.42261,62.2794,1.2005,8192,3,-,Barger-189.422607+62.27940,0
189.290541667,62.1712777778,3.384,64,3,-,C17,0
189.099541667,62.2635555556,3.23,64,3,-,C18,0
189.101208333,62.2643611111,2.981,64,3,-,C20,0
189.215875,62.3183333333,3.206,64,3,-,C48,0
188.999333333,62.2024166667,3.3,64,3,-,D8,0
189.061208333,62.2730277778,2.975,64,3,-,D26,0
189.180916667,62.2977222222,3.228,64,3,-,D41,0
189.230375,62.3299722222,3.251,64,3,-,D55,0
189.356041667,62.20025,2.85,64,3,-,MD49,0
189.384791667,62.2197777778,2.939,64,3,-,MD54,0
189.255291667,62.3590555556,2.635,64,3,-,MD74,0
189.282166667,62.3500833333,2.812,64,3,-,MD78,0
189.112916667,62.1669722222,0.842,64,4,-,CFGRS49,0
189.123666667,62.2390555556,1.055,64,2,-,CFGRS71,0
189.145166667,62.2745277778,0.847,43072,4,-,CFGRS115,0
189.200583333,62.2522777778,0.426,64,2,-,CFGRS220,0
189.220291667,62.24825,0.089,64,4,-,CFGRS254,0
189.232958333,62.1946666667,0.312,64,4,-,CFGRS271,0
189.239625,62.2033611111,0.561,64,4,-,CFGRS276,0
189.243166667,62.2495555556,3.382,64,2,-,CFGRS286,0
189.257791667,62.2727222222,0.31,64,2,-,CFGRS305,0
189.299208333,62.1720833333,0.414,8256,4,-,CFGRS397,0
189.305416667,62.18175,0.936,8256,4,-,CFGRS407,0
189.321458333,62.1896111111,0.676,41024,4,-,CFGRS431,0
189.32775,62.1919444444,0.555,64,2,-,CFGRS445,0
189.329708333,62.1919722222,0.556,41024,4,-,CFGRS448,0
189.330333333,62.1954166667,0.784,41024,4,-,CFGRS450,0
189.342125,62.2028888889,0.928,8256,4,-,CFGRS462,0
189.191166667,62.1995277778,5.6,64,2,-,CFGRS503,0
189.294625,62.1596666667,4.129,8256,3,-,CFGRS607,0
189.320083333,62.1687222222,0.411,32832,4,-,CFGRS611,0
189.335916667,62.1849166667,4.421,8256,3,-,CFGRS614,0
189.116833333,62.2520555556,0.44,64,4,-,CFGRS58,0
189.0732083333333,62.26130555555555,1.993,256,4,-,C1,1
189.09808333333334,62.278527777777775,1.918,256,4,-,C2,1
189.16975,62.16961111111111,1.958,256,4,-,C3,0
188.95599999999996,62.26022222222223,2.203,1536,4,-,C05-1,0
188.9719166666667,62.22713888888888,2.098,512,4,-,C05-2,0
188.97974999999997,62.15047222222223,1.875,4608,4,-,C05-3,0
189.00041666666664,62.048194444444455,2.71,512,4,-,C05-4,0
189.06729166666665,62.25380555555555,2.578,512,4,-,C05-8,0
189.07637499999998,62.264027777777784,1.865,512,4,-,C05-9,0
189.08862499999998,62.285666666666664,1.988,5632,4,-,C05-10,0
189.09437499999999,62.27491666666667,2.466,1536,4,-,C05-11,0
189.13587499999997,62.13336111111111,1.993,33280,4,-,C05-13,1
189.21566666666666,62.20591666666667,0.298,512,3,-,C05-17,0
189.341125,62.17647222222222,0.979,33280,4,-,C05-22,1
189.199325,62.2050833333,0.102,2048,2,-,4-236.0,0
189.182591667,62.2144333333,1.013,2048,2,-,4-402.1,0
189.079666667,62.2845,3.896,2048,2,-,F36191-1704,0
189.091125,62.2538055556,5.767,2048,2,-,F36218-1513,0
189.09076,62.25453,4.945,8192,3,-,Barger-189.090759+62.25453,0
189.102541667,62.2533055556,5.631,2048,2,-,F36246-1511,0
189.103833333,62.3094722222,0.852,2048,2,-,F36249-1834,0
189.116541667,62.2973333333,4.938,2048,2,-,F36279-1750,0
189.120541667,62.2979722222,1.592,2048,2,-,F36289-1752,0
189.15086,62.28583,0.945,8192,3,-,Barger-189.150864+62.28583,0
189.156791667,62.24825,4.886,2048,2,-,F36376-1453,0
189.203625,62.2501666667,2.924,2048,2,-,F36488-1500,0
189.256625,62.1961666667,1.73,4096,3,-,SMM J123701.2+621147,0
188.92201,62.1991,1.5367,40960,3,-,Barger-188.922012+62.19910,0
188.92548,62.19721,1.141,8192,3,-,Barger-188.925476+62.19721,0
188.92708,62.1971,1.1452,8192,3,-,Barger-188.927078+62.19710,0
188.93118,62.20426,0.3269,8192,3,-,Barger-188.931183+62.20426,0
188.93341,62.1993,1.3151,8192,3,-,Barger-188.933411+62.19930,0
188.93452,62.20675,1.314,8192,3,-,Barger-188.934525+62.20675,0
188.93933,62.19835,0.9599,8192,3,-,Barger-188.939331+62.19835,0
188.9416,62.20118,0.7968,40960,3,-,Barger-188.941605+62.20118,0
188.9418,62.19801,0.2976,40960,3,-,Barger-188.941803+62.19801,0
188.9434,62.2061,1.3371,8192,3,-,Barger-188.943405+62.20610,0
188.95161,62.18248,0.3,40960,3,-,Barger-188.951614+62.18248,0
188.95673,62.21053,0.4573,40960,3,-,Barger-188.956726+62.21053,0
188.95898,62.19461,1.3274,8192,3,-,Barger-188.958984+62.19461,0
188.9601,62.1847,1.0872,40960,3,-,Barger-188.960098+62.18470,0
188.96149,62.18412,1.088,8192,3,-,Barger-188.961487+62.18412,0
188.96231,62.17755,0.5711,8192,3,-,Barger-188.962311+62.17755,0
188.96445,62.20117,1.0872,8192,3,-,Barger-188.964447+62.20117,0
188.96492,62.21889,0.5061,8192,3,-,Barger-188.964920+62.21889,0
188.96622,62.22171,0.7985,8192,3,-,Barger-188.966217+62.22171,0
188.96899,62.22279,0.4086,8192,3,-,Barger-188.968994+62.22279,0
188.97086,62.17908,1.4,8192,3,-,Barger-188.970856+62.17908,0
188.97406,62.21268,0.8867,8192,3,-,Barger-188.974060+62.21268,0
188.97444,62.227,0.881,8192,3,-,Barger-188.974442+62.22700,0
188.97476,62.21524,1.5927,8192,3,-,Barger-188.974762+62.21524,0
188.97523,62.17869,0.507,40960,3,-,Barger-188.975235+62.17869,0
188.97902,62.18841,1.2567,8192,3,-,Barger-188.979019+62.18841,0
188.98024,62.21569,0.6749,8192,3,-,Barger-188.980240+62.21569,0
188.98094,62.18242,0.6382,8192,3,-,Barger-188.980942+62.18242,0
188.98375,62.20533,0.9585,40960,3,-,Barger-188.983749+62.20533,0
188.98424,62.20821,0.6374,40960,3,-,Barger-188.984238+62.20821,0
188.99104,62.18084,0.3418,8192,3,-,Barger-188.991043+62.18084,0
188.9915,62.17024,0.4699,8192,3,-,Barger-188.991501+62.17024,0
188.99237,62.23237,0.41,40960,3,-,Barger-188.992371+62.23237,0
188.99263,62.16889,0.855,8192,3,-,Barger-188.992630+62.16889,0
188.99272,62.16493,0.3195,8192,3,-,Barger-188.992722+62.16493,0
188.9957,62.16446,1.1492,8192,3,-,Barger-188.995697+62.16446,0
188.99763,62.16742,1.2187,8192,3,-,Barger-188.997635+62.16742,0
188.99808,62.16676,0.6371,40960,3,-,Barger-188.998077+62.16676,0
188.99951,62.23968,0.948,8192,3,-,Barger-188.999512+62.23968,0
189.00589,62.24295,0.5299,40960,3,-,Barger-189.005889+62.24295,0
189.00606,62.24098,0.5155,8192,3,-,Barger-189.006057+62.24098,0
189.0078,62.22963,0.812,8192,3,-,Barger-189.007797+62.22963,0
189.00854,62.22756,0.9601,8192,3,-,Barger-189.008544+62.22756,0
189.01001,62.22202,1.5921,8192,3,-,Barger-189.010009+62.22202,0
189.01442,62.20247,0.2265,8192,3,-,Barger-189.014419+62.20247,0
189.01504,62.24052,1.0616,8192,3,-,Barger-189.015045+62.24052,0
189.01569,62.23777,0.4976,8192,3,-,Barger-189.015686+62.23777,0
189.01637,62.21572,0.6378,8192,3,-,Barger-189.016372+62.21572,0
189.019,62.22737,1.1773,8192,3,-,Barger-189.018997+62.22737,0
189.0217,62.1755,0.6337,8192,3,-,Barger-189.021698+62.17550,0
189.02225,62.23458,0.4365,8192,3,-,Barger-189.022247+62.23458,0
189.02399,62.23328,0.5284,8192,3,-,Barger-189.023986+62.23328,0
