RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
198.21763,28.27275,0.4963167,1,4,0.99,SDSS 1237665440443335377,0
198.3883,28.337039,0.6416014,1,4,0.99,SDSS 1237665427554304338,0
198.31246,28.549584,2.119027,1,4,0.99,SDSS 1237665440980271317,1
198.25093,28.817812,2.628273,1,2,-,SDSS 1237665428091044136,1
198.2369,28.986672,0.624257,1,4,0.99,SDSS 1237665441517076532,0
198.29044,28.760778,2.199634,1,4,0.99,SDSS 1237665428091109467,1
198.24373,29.039948,0.733887,1,4,0.99,SDSS 1237665441517077266,0
198.22961,28.954967,0.2383222,1,4,0.99,SDSS 1237665441517076661,0
198.20035,29.011896,0.8321908,1,4,0.99,SDSS 1237665441517076873,0
198.17048,27.749105,0.453914,1,4,0.99,SDSS 1237667324335817294,0
198.09854,27.978704,0.4535723,1,4,0.99,SDSS 1237667444586774836,0
198.13268,28.194174,0.5447467,1,4,0.99,SDSS 1237665440443335268,0
198.17417,28.31191,0.5540686,1,4,0.99,SDSS 1237665427554173482,0
198.19633,28.260803,2.370112,1,4,0.99,SDSS 1237665440443334864,1
198.09641,28.424427,2.217279,1,4,0.99,SDSS 1237665427554173331,1
198.08835,28.460034,0.6273795,1,4,0.99,SDSS 1237665427554173308,0
198.07746,28.481064,2.236835,1,4,0.99,SDSS 1237665427554173131,1
197.99161,28.732595,1.39532,1,4,0.99,SDSS 1237665428090978568,1
198.04115,28.546436,2.285664,1,4,0.99,SDSS 1237665440980140136,1
198.04756,28.667782,0.4995567,1,4,0.99,SDSS 1237665440980140452,0
198.11008,28.617723,0.4185679,1,4,0.99,SDSS 1237665440980205858,0
198.05528,28.800201,2.740405,1,4,0.99,SDSS 1237665428090978473,1
197.98833,28.934316,0.4993466,1,4,0.99,SDSS 1237665428090978787,0
197.98327,29.004014,0.3915842,1,4,0.99,SDSS 1237665441517011130,0
197.9892,29.0271,0.4995767,1,4,0.99,SDSS 1237665441517011135,0
197.86633,27.986409,2.534522,1,4,0.99,SDSS 1237667444586644094,1
197.80409,28.14064,2.450265,1,4,0.99,SDSS 1237667444586643889,1
197.83293,28.390188,0.5039887,1,4,0.99,SDSS 1237665427554042423,0
197.87273,28.493363,0.4992026,1,4,0.99,SDSS 1237665427554107711,0
197.7924,28.454873,0.5933202,1,4,0.99,SDSS 1237665427554042588,0
197.94735,28.834789,0.5716945,1,4,0.99,SDSS 1237665428090978717,0
197.96419,28.846799,0.3901898,1,4,0.99,SDSS 1237665428090978755,0
197.70266,28.735576,0.3928601,1,4,0.99,SDSS 1237665440980009487,0
197.77011,28.990481,0.5143262,1,4,0.99,SDSS 1237665441516880381,0
197.77448,29.026781,0.4957232,1,4,0.99,SDSS 1237665441516880387,0
197.78057,29.1277,2.319227,1,4,0.99,SDSS 1237665441516880082,1
197.74442,28.162914,0.5027561,1,4,0.99,SDSS 1237667444586578697,0
197.6727,28.408362,0.1219307,1,4,0.99,SDSS 1237665427553976433,0
197.61231,28.092456,0.4110267,1,4,0.99,SDSS 1237667444586578334,0
197.64751,28.07359,0.5030525,1,4,0.99,SDSS 1237667444586578463,0
197.60988,28.382867,2.385036,1,4,0.99,SDSS 1237665427553976546,1
197.43808,28.218906,0.659031,1,4,0.99,SDSS 1237665440443072789,0
197.39599,28.181589,0.4761981,1,4,0.99,SDSS 1237667444586447558,0
197.38053,28.370111,0.2358799,1,4,0.99,SDSS 1237665427553910944,0
197.56399,28.052616,2.737752,1,4,0.99,SDSS 1237667444586512511,1
197.74277,28.121134,2.416343,1,4,0.99,SDSS 1237667444586578226,1
197.41509,28.502588,0.3916636,1,4,0.99,SDSS 1237665427553910950,0
197.6699,28.843932,0.4991018,1,4,0.99,SDSS 1237665428090847357,0
197.54876,28.881083,0.3847681,1,4,0.99,SDSS 1237665428090782255,0
197.46578,29.129649,0.4136513,1,4,0.99,SDSS 1237665441516749365,0
197.66921,29.01542,0.7104713,1,4,0.99,SDSS 1237665441516880061,1
197.3517,29.064037,0.6014501,1,4,0.99,SDSS 1237665441516748871,0
197.2231,28.459314,0.3936495,1,4,0.99,SDSS 1237665427553845588,0
197.19986,28.429981,0.3310344,1,4,0.99,SDSS 1237665427553845379,0
197.41131,28.541987,2.776206,1,4,0.99,SDSS 1237665427553910842,1
197.33245,28.571436,0.6687846,1,4,0.99,SDSS 1237665427553845929,0
197.15121,28.927771,0.4023384,1,4,0.99,SDSS 1237665428090651057,0
197.01581,28.999662,0.02430424,1,4,0.99,SDSS 1237665428090585225,0
197.14311,29.441182,0.2002129,1,4,0.99,SDSS 1237665428627521727,0
197.02564,29.377574,2.530859,1,4,0.99,SDSS 1237665428627456563,1
197.12668,29.417195,2.545249,1,4,0.99,SDSS 1237665428627521826,1
196.99374,29.233191,0.4008052,1,4,0.99,SDSS 1237665441516618051,0
197.03601,29.325284,0.5284943,1,4,0.99,SDSS 1237665428627456607,0
197.14362,29.207214,0.4185743,1,4,0.99,SDSS 1237665441516683472,0
197.10491,29.129586,2.282654,1,4,0.99,SDSS 1237665441516617964,1
197.39365,29.703415,0.5892445,1,4,0.99,SDSS 1237665429164458358,0
197.27216,29.565246,0.5163994,1,4,0.99,SDSS 1237665442053554936,0
197.43046,29.713806,0.5886229,1,4,0.99,SDSS 1237665429164458435,1
197.44005,29.526884,0.569801,1,4,0.99,SDSS 1237665442053620312,0
197.40507,29.424792,0.2898103,1,4,0.99,SDSS 1237665442053619829,0
197.49086,30.015908,0.5918443,1,4,0.99,SDSS 1237665442590491277,0
197.50851,30.097524,0.4389927,1,4,0.99,SDSS 1237665429701329382,0
197.2099,29.886295,0.706024,1,4,0.99,SDSS 1237665442590360077,0
197.6874,29.84165,0.4830267,1,4,0.99,SDSS 1237665442590556596,0
197.5482,29.799044,0.4841958,1,4,0.99,SDSS 1237665429164523849,0
197.54674,29.771438,0.5726458,1,4,0.99,SDSS 1237665429164523859,0
197.63132,29.537601,0.5722518,1,4,0.99,SDSS 1237665442053685670,0
197.56456,29.496564,0.674558,1,4,0.99,SDSS 1237665442053685560,0
197.73843,29.4354,0.2895033,1,4,0.99,SDSS 1237665442053750982,0
197.69658,29.205123,0.5713753,1,4,0.99,SDSS 1237665428627718598,0
197.95829,30.447409,2.592181,1,4,0.99,SDSS 1237667259892957354,1
198.11531,30.232996,0.5561165,1,4,0.99,SDSS 1237665443127558632,0
197.71621,30.046201,0.4934016,1,4,0.99,SDSS 1237667259355955736,0
198.05582,30.497972,0.8119417,1,4,0.99,SDSS 1237667259892957378,1
197.69098,29.823763,0.5650474,1,4,0.99,SDSS 1237665442590556606,0
197.87094,29.761208,0.5814161,1,4,0.99,SDSS 1237665429164654871,0
197.97407,29.835795,0.4800121,1,4,0.99,SDSS 1237665442590687630,0
197.92347,29.429525,0.6308877,1,4,0.99,SDSS 1237665442053816998,0
197.83019,29.427109,0.6306493,1,4,0.99,SDSS 1237665442053751549,0
197.97372,29.147358,0.1679765,1,4,0.99,SDSS 1237665441516945546,0
198.20408,30.281759,0.6327057,1,4,0.99,SDSS 1237665443127624032,0
198.19326,29.979456,0.5804226,1,4,0.99,SDSS 1237667259356152340,0
198.02136,29.900519,1.614329,1,4,0.99,SDSS 1237665442590687479,1
198.13351,29.579655,0.4040589,1,4,0.99,SDSS 1237665429164720762,0
198.16438,29.703129,2.326291,1,4,0.99,SDSS 1237665429164720407,1
198.15256,29.639608,0.4820095,1,4,0.99,SDSS 1237665429164720790,0
198.15745,29.524212,3.002064,1,4,0.99,SDSS 1237665442053881982,1
198.08064,29.448811,0.2482724,1,4,0.99,SDSS 1237665442053882029,0
198.19287,29.701622,0.4203025,1,4,0.99,SDSS 1237665429164720891,0
198.34358,30.471204,0.3646618,1,4,0.99,SDSS 1237665430238527725,0
198.43036,30.151087,0.5124901,1,4,0.99,SDSS 1237665429701657320,0
198.37678,30.163692,1.166391,1,4,0.99,SDSS 1237665429701656927,1
198.51501,29.953239,0.4846229,1,4,0.99,SDSS 1237665429701722695,0
198.50516,30.244177,0.3052811,1,4,0.99,SDSS 1237665443127754792,1
198.37062,29.785361,0.6288261,1,4,0.99,SDSS 1237665442590818568,0
198.34364,29.784904,0.4831891,1,4,0.99,SDSS 1237665442590818717,0
198.37097,29.454965,2.284049,1,4,0.99,SDSS 1237665442053947583,1
198.38701,29.580314,0.4734096,1,4,0.99,SDSS 1237665429164851575,0
198.34735,29.476308,0.2424933,1,4,0.99,SDSS 1237665442053947516,0
198.40596,29.391819,2.166088,1,4,0.99,SDSS 1237665442054013232,1
198.33253,29.430119,2.558355,1,4,0.99,SDSS 1237665442053947466,1
198.32166,29.36312,0.4024895,1,4,0.99,SDSS 1237665442053947930,0
198.37057,29.306891,2.387239,1,4,0.99,SDSS 1237665428627980651,1
198.72449,30.562693,3.235938,1,4,0.99,SDSS 1237665328783753715,1
198.53146,30.262917,0.8705016,1,4,0.99,SDSS 1237665443127754900,1
198.53326,29.965197,0.5923029,1,4,0.99,SDSS 1237665429701722385,1
198.61837,30.014302,0.5836191,1,4,0.99,SDSS 1237665429701787699,0
198.71203,30.193569,2.733242,1,4,0.99,SDSS 1237665443127820631,1
198.59739,29.553768,0.5206099,1,4,0.99,SDSS 1237665429164917117,0
198.67492,29.487905,0.5799728,1,4,0.99,SDSS 1237665442054078622,0
198.73124,29.706737,2.261076,1,4,0.99,SDSS 1237665429164982503,1
198.56318,29.321818,0.5998137,1,4,0.99,SDSS 1237665442054078764,0
198.76617,29.359033,0.4984015,1,4,0.99,SDSS 1237665442054144303,0
198.74044,29.195908,0.5439337,1,4,0.99,SDSS 1237665428628111581,1
198.92104,30.239005,0.593904,1,4,0.99,SDSS 1237665443127886192,0
198.96998,30.434089,0.4205064,1,4,0.99,SDSS 1237665430238724767,0
198.83592,30.144336,0.5192887,1,4,0.99,SDSS 1237665443127886059,0
198.74192,30.170735,0.3652369,1,4,0.99,SDSS 1237665443127820692,0
198.80018,29.948873,2.222246,1,4,0.99,SDSS 1237665429701853398,1
198.70688,29.847036,1.018811,1,4,0.99,SDSS 1237665442590949597,1
198.8824,29.797013,0.4731534,1,4,0.99,SDSS 1237665442591015424,0
198.84062,29.667652,0.499433,1,4,0.99,SDSS 1237665429164982818,0
198.9519,29.474126,2.244423,1,4,0.99,SDSS 1237665429165047965,1
198.78157,29.340339,0.3622046,1,4,0.99,SDSS 1237665442054144068,0
198.77885,29.248196,0.5179539,1,4,0.99,SDSS 1237665428628111950,0
198.85734,29.311065,0.3631085,1,4,0.99,SDSS 1237665442054144127,0
198.81793,29.281168,2.760027,1,4,0.99,SDSS 1237665442054144420,1
199.07018,30.308753,1.539276,1,4,0.99,SDSS 1237665430238790185,1
199.04692,30.538477,0.746141,1,4,0.99,SDSS 1237665328783885032,0
199.04896,30.460243,0.5948243,1,4,0.99,SDSS 1237665430238790055,0
199.01478,30.533833,2.3276,1,4,0.99,SDSS 1237665328783884487,1
199.13063,30.048258,0.4500704,1,4,0.99,SDSS 1237665429701984607,0
199.00386,30.194662,2.401731,1,2,-,SDSS 1237665443127885944,1
199.06742,29.892386,2.30257,1,4,0.99,SDSS 1237665429701918983,1
199.05315,30.040676,0.7452567,1,4,0.99,SDSS 1237665429701918962,1
199.10062,29.637078,0.3090912,1,4,0.99,SDSS 1237665429165113518,0
199.03673,29.553949,0.4011646,1,4,0.99,SDSS 1237665429165048042,0
199.07058,29.523702,0.9324455,1,4,0.99,SDSS 1237665429165113568,1
199.11918,29.662616,0.5054691,1,4,0.99,SDSS 1237665429165113781,0
199.05232,29.638135,0.6413507,1,4,0.99,SDSS 1237665429165048554,0
199.04537,29.595475,0.7936211,1,4,0.99,SDSS 1237665429165048099,1
199.01688,29.337026,0.3472232,1,4,0.99,SDSS 1237665442054210150,0
199.09038,29.550708,0.5222582,1,4,0.99,SDSS 1237665429165113751,0
199.22951,30.332554,0.3063385,1,4,0.99,SDSS 1237665430238855303,0
199.15854,30.40862,0.2040148,1,4,0.99,SDSS 1237665430238789805,0
199.28362,30.060185,0.5939518,1,4,0.99,SDSS 1237665429701984932,0
199.13436,30.329686,0.4637663,1,4,0.99,SDSS 1237665430238790327,0
199.20166,30.457045,0.5154402,1,4,0.99,SDSS 1237665430238855460,0
199.26193,30.068977,2.346953,1,4,0.99,SDSS 1237665429701984537,1
199.21453,30.058208,0.5106869,1,4,0.99,SDSS 1237665429701984775,0
199.20165,29.952836,0.5950801,1,4,0.99,SDSS 1237665429701984778,0
199.28244,30.01779,0.5229071,1,4,0.99,SDSS 1237665429701984951,0
199.15463,29.902307,0.3726248,1,4,0.99,SDSS 1237665429701984346,0
199.30185,29.631136,0.6478842,1,4,0.99,SDSS 1237665429165179156,0
199.28124,29.688754,2.267299,1,4,0.99,SDSS 1237665442591146115,1
199.136,29.544467,0.547025,1,4,0.99,SDSS 1237665429165113848,0
199.19129,29.691652,2.163515,1,4,0.99,SDSS 1237665442591146194,1
199.22072,29.696125,0.6485814,1,4,0.99,SDSS 1237665442591146477,0
199.31947,29.313259,0.2830548,1,4,0.99,SDSS 1237665442054340771,0
199.22514,29.239087,0.5775748,1,4,0.99,SDSS 1237665442054340751,0
199.30858,29.255756,0.3645589,1,4,0.99,SDSS 1237665442054341100,0
199.23751,29.22282,0.5760121,1,4,0.99,SDSS 1237665428628308503,0
199.28288,29.227553,0.2424132,1,4,0.99,SDSS 1237665442054340760,0
199.33768,30.36049,1.106546,1,4,0.99,SDSS 1237665430238921002,1
199.3319,30.494564,2.548386,1,4,0.99,SDSS 1237665328784015573,1
199.31916,30.169102,0.5031629,1,4,0.99,SDSS 1237665443128017461,0
199.3232,30.112323,0.5964692,1,4,0.99,SDSS 1237665443128017505,0
199.4078,29.941008,1.770314,1,4,0.99,SDSS 1237665429702049854,1
199.5063,29.630883,0.3752219,1,4,0.99,SDSS 1237665442591277199,0
199.55833,29.748411,0.5257961,1,4,0.99,SDSS 1237665442591277512,0
199.60608,29.756893,1.799023,1,4,0.99,SDSS 1237665442591277594,1
199.34681,29.644679,2.494979,1,4,0.99,SDSS 1237665442591211720,1
199.44034,29.701902,2.508932,1,4,0.99,SDSS 1237665442591211639,1
199.42419,29.312869,0.5283712,1,4,0.99,SDSS 1237665442054406413,0
199.4729,29.630408,1.44783,1,4,0.99,SDSS 1237665442591277236,1
199.50305,29.55166,1.562572,1,4,0.99,SDSS 1237665429165244637,1
199.33844,29.262001,0.4936073,1,4,0.99,SDSS 1237665442054341165,0
199.52017,30.080957,0.5057651,1,4,0.99,SDSS 1237665443128148266,0
199.72275,29.960126,3.010715,1,4,0.99,SDSS 1237667259356742137,1
199.58646,30.075166,0.6553532,1,4,0.99,SDSS 1237665443128148418,0
199.67643,30.133653,1.051014,1,4,0.99,SDSS 1237665443128148222,1
199.52329,30.347239,0.5039961,1,4,0.99,SDSS 1237667259893547326,0
199.62754,30.259408,0.6591703,1,4,0.99,SDSS 1237667259893547654,0
199.63296,30.334074,1.722305,1,4,0.99,SDSS 1237667259893547634,1
199.69705,29.9585,0.5144544,1,4,0.99,SDSS 1237667259356742073,0
199.56658,30.112895,0.2611489,1,4,0.99,SDSS 1237665443128148127,0
199.75272,29.851413,0.5633623,1,4,0.99,SDSS 1237667259356742270,0
199.78873,29.689849,0.4154392,1,4,0.99,SDSS 1237665442591343237,0
199.63021,29.665192,0.3075395,1,4,0.99,SDSS 1237665442591342771,0
199.69003,29.672461,0.5430025,1,4,0.99,SDSS 1237665442591343045,0
199.79771,29.647662,0.4950369,1,4,0.99,SDSS 1237665442591343271,0
199.76845,29.630041,0.4526668,1,4,0.99,SDSS 1237665442591343206,0
199.80059,29.914714,0.4520342,1,4,0.99,SDSS 1237667259356807471,0
199.67114,30.345279,0.3044887,1,4,0.99,SDSS 1237667259893547164,0
199.87355,29.914693,0.5762671,1,4,0.99,SDSS 1237667259356807247,0
199.784,30.250615,0.6637074,1,4,0.99,SDSS 1237667259893613476,0
199.87496,30.050145,0.5977302,1,4,0.99,SDSS 1237665443128279290,0
199.77688,29.959265,0.3681169,1,4,0.99,SDSS 1237667259356741809,0
199.98927,30.014114,0.4957066,1,4,0.99,SDSS 1237665443128279557,0
199.93338,29.8723,0.4973801,1,4,0.99,SDSS 1237667259356807845,0
199.84828,29.594305,3.094589,1,4,0.99,SDSS 1237665442591408507,1
199.96461,29.511442,3.836965,1,4,0.99,SDSS 1237665429165441438,1
199.98416,29.563118,2.451921,1,4,0.99,SDSS 1237665429165441220,1
199.90561,29.557819,0.5264448,1,4,0.99,SDSS 1237665429165376095,0
199.85981,29.443002,0.3618355,1,4,0.99,SDSS 1237665429165375662,0
200.02113,29.530032,0.736342,1,4,0.99,SDSS 1237665429165441604,1
199.94488,29.550815,0.6002401,1,4,0.99,SDSS 1237665429165441375,0
200.09359,29.949066,0.5404999,1,4,0.99,SDSS 1237667259356873300,0
200.12283,29.883579,0.5462884,1,4,0.99,SDSS 1237667259356873400,0
200.18693,29.65584,0.4523214,1,4,0.99,SDSS 1237665442591539540,0
200.20965,29.714236,0.5656441,1,4,0.99,SDSS 1237665442591539841,0
200.22749,29.611744,0.4769017,1,4,0.99,SDSS 1237665442591539862,0
200.08912,29.523925,0.35792,1,4,0.99,SDSS 1237665429165506699,0
200.09824,29.432277,0.5184453,1,4,0.99,SDSS 1237665429165506888,0
199.05864,31.082351,0.2298381,1,4,0.99,SDSS 1237665226236952768,0
198.88978,30.490821,0.5171719,1,4,0.99,SDSS 1237665430238724534,0
198.97699,31.135071,0.5498664,1,4,0.99,SDSS 1237665226236953063,0
199.03975,31.147937,0.3756393,1,4,0.99,SDSS 1237665226236952790,0
199.00507,31.156374,2.221772,1,4,0.99,SDSS 1237665226236952852,1
198.7898,30.650209,0.658938,1,4,0.99,SDSS 1237665328783819100,0
198.76343,30.585392,0.2719973,1,4,0.99,SDSS 1237665328783818896,0
198.79199,30.847754,0.27975,1,4,0.99,SDSS 1237665225700016297,0
198.62041,31.054009,0.6590465,1,4,0.99,SDSS 1237665329320559480,0
198.81505,30.930357,1.32088,1,4,0.99,SDSS 1237665329320689818,1
198.85895,31.110838,0.4971539,1,4,0.99,SDSS 1237665226236887603,0
198.75526,31.093614,0.2706655,1,4,0.99,SDSS 1237665329320624335,0
198.76912,31.118052,0.5160389,1,4,0.99,SDSS 1237665226236887397,0
198.65578,31.239414,0.5159061,1,4,0.99,SDSS 1237665226236822084,0
198.46398,30.130903,2.510438,1,4,0.99,SDSS 1237665429701722339,1
198.5201,30.320445,0.7335793,1,4,0.99,SDSS 1237665443127755346,0
198.8585,30.376721,0.6187556,1,4,0.99,SDSS 1237665430238724503,0
198.45776,30.451824,0.6113708,1,4,0.99,SDSS 1237665430238528150,0
198.32282,30.669604,3.146755,1,4,0.99,SDSS 1237665328783622301,1
198.28249,30.6352,0.4236518,1,4,0.99,SDSS 1237665328783622407,0
198.35199,30.806167,0.421132,1,4,0.99,SDSS 1237665225699820172,0
198.27134,30.985296,2.353185,1,4,0.99,SDSS 1237665329320427692,1
198.52769,31.013268,0.5985633,1,4,0.99,SDSS 1237665329320559081,0
198.40764,30.964179,2.144171,1,4,0.99,SDSS 1237665329320493277,1
198.58804,30.855883,0.3057021,1,4,0.99,SDSS 1237665225699950807,0
198.27991,31.097096,0.356994,1,4,0.99,SDSS 1237665329320428150,0
198.30462,31.105098,0.604952,1,4,0.99,SDSS 1237665329320493361,0
198.62185,31.255059,0.4215096,1,4,0.99,SDSS 1237665226236821958,0
198.41127,31.285803,0.6059729,1,4,0.99,SDSS 1237665226236691256,0
198.30353,31.195402,2.715569,1,4,0.99,SDSS 1237665226236690694,1
198.18184,29.988152,0.5834637,1,4,0.99,SDSS 1237667259356152318,0
198.29508,30.431101,2.270986,1,4,0.99,SDSS 1237667259893023235,1
198.43619,30.523368,0.6781628,1,4,0.99,SDSS 1237665430238528324,0
198.1502,30.253328,0.8202613,1,4,0.99,SDSS 1237665443127623957,1
198.32441,30.443136,0.6771536,1,4,0.99,SDSS 1237665430238527902,0
198.18766,30.700645,0.4126822,1,4,0.99,SDSS 1237665328783556953,0
198.22765,30.885248,2.714981,1,4,0.99,SDSS 1237665225699819833,1
198.25442,31.129379,0.4849058,1,4,0.99,SDSS 1237665329320428079,0
197.98856,31.075029,2.118395,1,4,0.99,SDSS 1237665329320362342,1
197.86057,30.48284,0.8161939,1,4,0.99,SDSS 1237667259892891705,1
197.97549,30.586999,2.068818,1,4,0.99,SDSS 1237667259892957352,1
197.94057,30.615464,0.6569111,1,4,0.99,SDSS 1237667259892892180,0
197.92969,30.706007,0.6553427,1,4,0.99,SDSS 1237665328783491560,0
197.81587,30.625795,0.3678176,1,4,0.99,SDSS 1237667259892891982,0
197.93888,31.158996,0.4383577,1,4,0.99,SDSS 1237665329320297063,0
197.83362,31.103087,0.4394965,1,4,0.99,SDSS 1237665329320296830,0
197.7851,30.986467,0.588631,1,4,0.99,SDSS 1237665225699623752,0
197.61154,29.882695,0.5836396,1,4,0.99,SDSS 1237665442590556476,0
197.75498,30.243266,0.4400245,1,4,0.99,SDSS 1237665443127427592,0
197.63219,30.277134,0.3717004,1,4,0.99,SDSS 1237665443127427249,0
197.62832,30.743713,0.553477,1,4,0.99,SDSS 1237665328783360431,0
197.65751,31.043527,0.5951886,1,4,0.99,SDSS 1237665329320231406,0
197.65161,30.953849,0.5524344,1,4,0.99,SDSS 1237665225699558012,0
197.63256,31.055007,0.6014938,1,4,0.99,SDSS 1237665329320231706,0
197.4401,30.019112,0.5893265,1,4,0.99,SDSS 1237665442590490713,0
197.5667,30.520677,2.696455,1,4,0.99,SDSS 1237665430238200040,1
197.45965,30.406954,0.3685262,1,4,0.99,SDSS 1237665443127296581,1
197.48232,30.431764,0.5477679,1,4,0.99,SDSS 1237665443127361842,0
197.58424,30.820688,0.5962065,1,4,0.99,SDSS 1237665225699557918,0
197.48674,30.554701,0.3500493,1,4,0.99,SDSS 1237665430238200188,0
197.39642,30.862606,2.248638,1,4,0.99,SDSS 1237665225699492103,1
197.58417,31.010503,2.263923,1,4,0.99,SDSS 1237665225699557696,1
197.5645,30.98399,0.364428,1,4,0.99,SDSS 1237665225699557677,0
197.32139,30.94568,0.3368846,1,4,0.99,SDSS 1237665225699426497,0
197.31974,30.903906,0.5327047,1,4,0.99,SDSS 1237665225699492177,0
197.5126,31.106023,0.9716631,1,4,0.99,SDSS 1237665329320165696,1
197.39067,30.987194,0.3449358,1,4,0.99,SDSS 1237665225699492049,0
197.27833,29.800786,0.5744113,1,4,0.99,SDSS 1237665429164393029,0
197.16229,29.782269,3.023707,1,4,0.99,SDSS 1237665429164327060,1
197.30338,29.844846,0.51908,1,4,0.99,SDSS 1237665429164393076,0
197.13611,29.930145,3.130957,1,4,0.99,SDSS 1237665442590359937,1
197.33703,30.127715,0.5996385,1,4,0.99,SDSS 1237665429701264074,0
197.34413,30.250739,0.3126587,1,4,0.99,SDSS 1237665429701263614,0
197.24364,30.284825,0.6144016,1,4,0.99,SDSS 1237665443127230899,0
197.20675,30.125383,0.7308781,1,4,0.99,SDSS 1237665429701198739,0
197.39294,30.315781,1.569456,1,4,0.99,SDSS 1237665443127296297,1
197.2902,30.348588,0.517959,1,4,0.99,SDSS 1237665443127296614,0
197.02982,30.645677,0.4876508,1,4,0.99,SDSS 1237665430238003761,0
197.10211,30.809262,0.4868196,1,4,0.99,SDSS 1237665328783163813,0
197.0613,30.768764,0.5170989,1,4,0.99,SDSS 1237665328783163755,0
197.16563,30.622051,0.7314551,1,4,0.99,SDSS 1237665430238068944,1
197.04589,29.9404,2.575293,1,4,0.99,SDSS 1237665442590294181,1
197.12366,30.094174,0.8082374,1,4,0.99,SDSS 1237665429701197848,1
197.09629,30.078961,0.8359494,1,4,0.99,SDSS 1237665429701198028,1
197.09894,30.299855,0.6138109,1,4,0.99,SDSS 1237665443127165472,0
197.0774,29.80799,0.3180762,1,4,0.99,SDSS 1237665429164327077,0
197.03545,30.31157,0.6138282,1,4,0.99,SDSS 1237665443127165591,0
197.01169,30.345551,0.5305954,1,4,0.99,SDSS 1237665443127165303,0
197.01541,30.30985,0.4522578,1,4,0.99,SDSS 1237665443127165318,0
196.92072,30.544936,0.4342435,1,4,0.99,SDSS 1237665430238003487,0
196.90437,29.736132,0.4864618,1,4,0.99,SDSS 1237665429164261884,0
196.89461,30.004503,0.636656,1,4,0.99,SDSS 1237665442590294564,0
196.88777,30.14922,2.576535,1,4,0.99,SDSS 1237665429701132343,1
196.96739,30.393071,0.6129828,1,4,0.99,SDSS 1237665443127165514,0
196.94731,30.43492,0.4535694,1,4,0.99,SDSS 1237665443127165158,0
196.94566,30.372428,0.3717271,1,4,0.99,SDSS 1237665443127165172,0
196.87548,30.484354,0.5566307,1,4,0.99,SDSS 1237665443127099815,0
196.89279,30.468066,0.3016475,1,4,0.99,SDSS 1237665443127099534,0
196.86912,30.549177,0.4209203,1,4,0.99,SDSS 1237665430237938257,0
196.88207,29.830065,0.2457147,1,4,0.99,SDSS 1237665429164261535,0
196.77243,30.423963,0.5579156,1,4,0.99,SDSS 1237665443127099402,0
196.68009,30.265989,0.4030815,1,4,0.99,SDSS 1237665429701001850,0
196.75163,30.297864,0.6400768,1,4,0.99,SDSS 1237665429701067437,0
196.67113,29.88922,0.5281198,1,4,0.99,SDSS 1237665429164195844,0
196.6803,29.975883,0.5902671,1,4,0.99,SDSS 1237665442590163717,0
196.52236,29.889462,0.5946999,1,4,0.99,SDSS 1237665429164130736,0
198.19099,31.384837,2.369523,1,4,0.99,SDSS 1237665226236625280,1
197.91296,31.255448,0.4390402,1,4,0.99,SDSS 1237665226236559779,0
198.02876,31.396226,0.4448877,1,4,0.99,SDSS 1237665226236560032,0
198.00809,31.398675,0.4142969,1,4,0.99,SDSS 1237665226236559578,0
198.37867,31.358854,0.5986754,1,4,0.99,SDSS 1237665226236691553,0
198.39003,31.332267,0.4961282,1,4,0.99,SDSS 1237665226236691159,0
198.35456,31.307714,0.4867842,1,4,0.99,SDSS 1237665226236691519,0
198.26574,31.525236,0.4074492,1,4,0.99,SDSS 1237665329857298477,0
198.65236,31.504957,0.6052012,1,4,0.99,SDSS 1237665329857430287,0
198.51538,31.427618,2.429785,1,4,0.99,SDSS 1237665329857429651,1
198.47328,31.481785,0.1182329,1,4,0.99,SDSS 1237665329857364139,0
198.56541,31.460989,2.550879,1,4,0.99,SDSS 1237665329857429571,1
198.40876,31.54201,0.5446042,1,4,0.99,SDSS 1237665329857364424,0
198.43647,31.336157,2.267452,1,4,0.99,SDSS 1237665226236690747,1
198.83058,31.575927,0.6054296,1,4,0.99,SDSS 1237665226773758206,0
198.94507,31.510816,0.1174373,1,4,0.99,SDSS 1237665329857560977,0
199.04951,31.323667,0.2054662,1,4,0.99,SDSS 1237665329857626184,0
198.82968,31.546836,0.3673082,1,4,0.99,SDSS 1237665226773758126,0
198.94033,31.304699,0.3455423,1,4,0.99,SDSS 1237665226236887721,0
198.82153,31.380968,0.5525193,1,4,0.99,SDSS 1237665329857495488,0
198.83306,31.268274,0.7650484,1,4,0.99,SDSS 1237665226236887493,0
202.47926,29.049421,2.438271,1,4,0.99,SDSS 1237665442055585857,1
202.40257,29.195829,0.5580741,1,4,0.99,SDSS 1237665429166359141,0
202.37889,29.225116,0.4989929,1,4,0.99,SDSS 1237665429166359053,0
202.40762,29.265884,0.4956052,1,4,0.99,SDSS 1237665429166359130,0
202.45349,29.556143,0.488724,1,4,0.99,SDSS 1237667259357790927,0
202.58308,29.624667,0.5733846,1,4,0.99,SDSS 1237667259357855944,0
202.03666,29.440825,0.4949534,1,4,0.99,SDSS 1237665442592260380,0
202.37444,29.161188,0.4976621,1,4,0.99,SDSS 1237665429166359074,0
202.27033,29.438823,0.4851013,1,4,0.99,SDSS 1237665442592326047,0
