dmu,dmu_folder,filename,field,type,bands,meta_main,meta_surveys
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_277.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_53.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_313.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_190.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_18.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_358.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_487.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_425.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_179.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_132.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_354.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_14.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_230.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_175.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_292.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_462.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_429.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_87.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_144.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_418.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_453.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_25.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_201.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_365.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_431.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_126.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_263.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_47.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_307.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_228.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_184.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_493.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_219.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_336.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_252.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_76.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_400.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_117.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_394.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_388.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_140.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_83.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_457.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_9.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_205.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_21.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_361.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_198.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_350.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_234.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_10.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_296.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_171.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_466.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_332.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_72.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_256.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_379.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_39.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_404.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_158.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_390.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_113.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_435.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_122.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_169.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_348.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_180.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_43.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_267.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_303.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_497.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_355.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_15.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_231.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_428.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_463.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_293.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_174.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_452.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_419.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_145.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_86.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_24.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_200.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_364.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_127.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_430.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_492.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_229.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_185.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_262.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_46.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_306.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_337.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_253.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_77.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_218.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_395.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_116.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_401.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_456.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_82.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_389.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_141.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_204.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_20.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_360.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_8.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_199.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_351.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
dmu32,dmu32_Herschel-Stripe-82,dmu32/dmu32_Herschel-Stripe-82/data/tiles/Herschel-Stripe-82_cigale_20180307_235.fits,Herschel-Stripe-82,catalogue,,dmu32/dmu32_Herschel-Stripe-82/meta_main.yml,
