ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
35.0418381,-5.5873202,0.6400586,4194304,2,0.85,PRIMUS 0202-02397,0,HELP_SPECZ_J022010.041-053514.353,XMM-LSS
35.0346782,-5.5845431,0.08483843,4194304,3,0.92,PRIMUS 0202-02091,0,HELP_SPECZ_J022008.323-053504.355,XMM-LSS
35.0369297,-5.5713381,0.6176481,4194304,3,0.92,PRIMUS 0202-00603,0,HELP_SPECZ_J022008.863-053416.817,XMM-LSS
35.0427942,-5.5606702,0.52539384,4194304,2,0.85,PRIMUS 0202-01697,0,HELP_SPECZ_J022010.271-053338.413,XMM-LSS
35.0500881,-5.523607,0.9301477,4194304,2,0.85,PRIMUS 0202-00183,0,HELP_SPECZ_J022012.021-053124.985,XMM-LSS
35.0476239,-5.5416485,0.67699987,4194304,3,0.92,PRIMUS 0202-01652,0,HELP_SPECZ_J022011.430-053229.935,XMM-LSS
35.0458924,-5.553497,0.8197351,4194304,2,nan,PRIMUS 0202-00764,0,HELP_SPECZ_J022011.014-053312.589,XMM-LSS
35.0352116,-5.5445671,0.75040424,4194304,3,0.92,PRIMUS 0202-02012,0,HELP_SPECZ_J022008.451-053240.442,XMM-LSS
35.0300445,-5.5350051,1.0505376,4194304,2,nan,PRIMUS 0202-00470,0,HELP_SPECZ_J022007.211-053206.018,XMM-LSS
35.0464054,-5.5336848,0.76729876,4194304,2,0.85,PRIMUS 0202-01367,0,HELP_SPECZ_J022011.137-053201.265,XMM-LSS
35.0441934,-5.5208402,0.65697294,4194304,3,0.92,PRIMUS 0202-02954,0,HELP_SPECZ_J022010.606-053115.025,XMM-LSS
35.0355477,-5.5176261,0.20913196,4194304,2,nan,PRIMUS 0202-00776,0,HELP_SPECZ_J022008.531-053103.454,XMM-LSS
35.0285364,-5.5205244,1.1692549,4194304,3,0.92,PRIMUS 0202-01533,0,HELP_SPECZ_J022006.849-053113.888,XMM-LSS
35.0122708,-5.5289958,0.095741905,4194304,2,nan,PRIMUS 0202-02179,0,HELP_SPECZ_J022002.945-053144.385,XMM-LSS
35.0140491,-5.532371,0.507756,4194304,3,0.92,PRIMUS 0202-00472,0,HELP_SPECZ_J022003.372-053156.536,XMM-LSS
35.0156208,-5.5358757,0.5817016,4194304,2,0.85,PRIMUS 0202-01487,0,HELP_SPECZ_J022003.749-053209.153,XMM-LSS
35.0247828,-5.5281621,0.7639748,4194304,2,0.85,PRIMUS 0202-00902,0,HELP_SPECZ_J022005.948-053141.384,XMM-LSS
35.0226125,-5.5462972,0.65156823,4194304,3,0.92,PRIMUS 0202-01817,0,HELP_SPECZ_J022005.427-053246.670,XMM-LSS
35.0192186,-5.5616166,0.47383496,4194304,3,0.92,PRIMUS 0202-00599,0,HELP_SPECZ_J022004.612-053341.820,XMM-LSS
35.0075106,-5.5429538,1.0118755,4194304,3,0.92,PRIMUS 0202-01155,0,HELP_SPECZ_J022001.803-053234.634,XMM-LSS
34.9995196,-5.5376714,0.8031126,4194304,3,0.92,PRIMUS 0202-00900,0,HELP_SPECZ_J021959.885-053215.617,XMM-LSS
35.0003298,-5.5309704,1.0511806,4194304,2,0.85,PRIMUS 0202-02948,0,HELP_SPECZ_J022000.079-053151.493,XMM-LSS
34.9993403,-5.5209584,0.9295492,4194304,3,0.92,PRIMUS 0202-00905,0,HELP_SPECZ_J021959.842-053115.450,XMM-LSS
34.999992,-5.5184006,0.46044123,4194304,3,0.92,PRIMUS 0202-00838,0,HELP_SPECZ_J021959.998-053106.242,XMM-LSS
34.9998973,-5.5135499,0.46202776,4194304,3,0.92,PRIMUS 0202-00779,0,HELP_SPECZ_J021959.975-053048.780,XMM-LSS
35.0019316,-5.4959316,0.6035685,4194304,3,0.92,PRIMUS 0202-01961,0,HELP_SPECZ_J022000.464-052945.354,XMM-LSS
35.0114153,-5.4883501,0.857019,4194304,3,0.92,PRIMUS 0202-02631,0,HELP_SPECZ_J022002.740-052918.060,XMM-LSS
35.0202888,-5.477225,0.2703748,4194304,3,0.92,PRIMUS 0202-01925,0,HELP_SPECZ_J022004.869-052838.010,XMM-LSS
35.0186929,-5.4720296,0.45038417,4194304,3,0.92,PRIMUS 0202-01209,0,HELP_SPECZ_J022004.486-052819.307,XMM-LSS
35.0181701,-5.4680265,0.4609067,4194304,3,0.92,PRIMUS 0202-00464,0,HELP_SPECZ_J022004.361-052804.895,XMM-LSS
35.0226381,-5.4528604,0.21873696,4194304,2,nan,PRIMUS 0202-01103,0,HELP_SPECZ_J022005.433-052710.297,XMM-LSS
35.0262207,-5.4564062,0.3262291,4194304,2,nan,PRIMUS 0202-02789,0,HELP_SPECZ_J022006.293-052723.062,XMM-LSS
35.0242925,-5.4595017,0.43031707,4194304,3,0.92,PRIMUS 0202-00522,0,HELP_SPECZ_J022005.830-052734.206,XMM-LSS
35.0283926,-5.4673466,0.080704,4194304,3,0.92,PRIMUS 0202-00530,0,HELP_SPECZ_J022006.814-052802.448,XMM-LSS
35.0365745,-5.4705671,0.19248167,4194304,3,0.92,PRIMUS 0202-02215,0,HELP_SPECZ_J022008.778-052814.042,XMM-LSS
35.045283,-5.4727061,0.48704636,4194304,3,0.92,PRIMUS 0202-02102,0,HELP_SPECZ_J022010.868-052821.742,XMM-LSS
35.0479005,-5.4611936,0.43260005,4194304,3,0.92,PRIMUS 0202-00685,0,HELP_SPECZ_J022011.496-052740.297,XMM-LSS
35.0354488,-5.4584004,0.26459172,4194304,3,0.92,PRIMUS 0202-01665,0,HELP_SPECZ_J022008.508-052730.241,XMM-LSS
35.0130173,-5.45231,0.19385709,4194304,3,0.92,PRIMUS 0202-00338,0,HELP_SPECZ_J022003.124-052708.316,XMM-LSS
35.0173307,-5.4553087,0.43351805,4194304,3,0.92,PRIMUS 0202-01182,0,HELP_SPECZ_J022004.159-052719.111,XMM-LSS
35.012419,-5.4611749,0.43475384,4194304,3,0.92,PRIMUS 0202-02712,0,HELP_SPECZ_J022002.981-052740.230,XMM-LSS
35.0099708,-5.4710579,0.073023915,4194304,2,0.85,PRIMUS 0202-02369,0,HELP_SPECZ_J022002.393-052815.808,XMM-LSS
35.000174,-5.4851907,0.08288898,4194304,2,0.85,PRIMUS 0202-00844,0,HELP_SPECZ_J022000.042-052906.687,XMM-LSS
34.9999077,-5.4889616,0.096497536,4194304,2,nan,PRIMUS 0202-00927,0,HELP_SPECZ_J021959.978-052920.262,XMM-LSS
34.9899036,-5.4901757,0.37861103,4194304,2,nan,PRIMUS 0202-00692,0,HELP_SPECZ_J021957.577-052924.633,XMM-LSS
34.9906779,-5.4849615,0.27652052,4194304,3,0.92,PRIMUS 0202-00357,0,HELP_SPECZ_J021957.763-052905.861,XMM-LSS
34.9951876,-5.4784452,0.2769655,4194304,3,0.92,PRIMUS 0202-03067,0,HELP_SPECZ_J021958.845-052842.403,XMM-LSS
34.9988851,-5.4703022,0.76335317,4194304,3,0.92,PRIMUS 0202-01388,0,HELP_SPECZ_J021959.732-052813.088,XMM-LSS
35.0035941,-5.4612183,0.27350613,4194304,3,0.92,PRIMUS 0202-00214,0,HELP_SPECZ_J022000.863-052740.386,XMM-LSS
34.995572,-5.4612972,0.2712004,4194304,3,0.92,PRIMUS 0202-02757,0,HELP_SPECZ_J021958.937-052740.670,XMM-LSS
34.9964614,-5.4541908,0.2740767,4194304,3,0.92,PRIMUS 0202-02839,0,HELP_SPECZ_J021959.151-052715.087,XMM-LSS
34.9850119,-5.4570519,0.8280439,4194304,3,0.92,PRIMUS 0202-01805,0,HELP_SPECZ_J021956.403-052725.387,XMM-LSS
34.9860238,-5.4737783,0.27709112,4194304,3,0.92,PRIMUS 0202-02496,0,HELP_SPECZ_J021956.646-052825.602,XMM-LSS
34.9861527,-5.4787594,0.7205776,4194304,2,0.85,PRIMUS 0202-03047,0,HELP_SPECZ_J021956.677-052843.534,XMM-LSS
34.9815164,-5.4714819,0.44695443,4194304,3,0.92,PRIMUS 0202-02203,0,HELP_SPECZ_J021955.564-052817.335,XMM-LSS
34.9738023,-5.4801721,0.55138725,4194304,2,0.85,PRIMUS 0202-02854,0,HELP_SPECZ_J021953.713-052848.620,XMM-LSS
34.9729875,-5.464434,0.5409371,4194304,2,nan,PRIMUS 0202-02644,0,HELP_SPECZ_J021953.517-052751.962,XMM-LSS
34.9785774,-5.4599689,0.77541846,4194304,2,0.85,PRIMUS 0202-01638,0,HELP_SPECZ_J021954.859-052735.888,XMM-LSS
34.9793163,-5.4545853,0.07771988,4194304,3,0.92,PRIMUS 0202-00300,0,HELP_SPECZ_J021955.036-052716.507,XMM-LSS
34.9685964,-5.4545508,0.18017215,4194304,2,nan,PRIMUS 0202-00659,0,HELP_SPECZ_J021952.463-052716.383,XMM-LSS
34.9640314,-5.4605024,0.2779252,4194304,3,0.92,PRIMUS 0202-02281,0,HELP_SPECZ_J021951.368-052737.809,XMM-LSS
34.9617354,-5.4643136,0.27970734,4194304,3,0.92,PRIMUS 0202-02970,0,HELP_SPECZ_J021950.816-052751.529,XMM-LSS
34.9563306,-5.4724526,1.1544772,4194304,2,nan,PRIMUS 0202-00363,0,HELP_SPECZ_J021949.519-052820.829,XMM-LSS
34.9596246,-5.4768546,0.025097318,4194304,2,0.85,PRIMUS 0202-01225,0,HELP_SPECZ_J021950.310-052836.677,XMM-LSS
34.9609093,-5.4808391,0.26528338,4194304,2,0.85,PRIMUS 0202-02111,0,HELP_SPECZ_J021950.618-052851.021,XMM-LSS
34.9637608,-5.4847257,1.0873315,4194304,2,nan,PRIMUS 0202-00939,0,HELP_SPECZ_J021951.303-052905.013,XMM-LSS
34.9606562,-5.4897953,0.72846395,4194304,2,nan,PRIMUS 0202-01477,0,HELP_SPECZ_J021950.557-052923.263,XMM-LSS
34.9545627,-5.4872653,0.52849716,4194304,3,0.92,PRIMUS 0202-01766,0,HELP_SPECZ_J021949.095-052914.155,XMM-LSS
34.951349,-5.4845221,0.27701455,4194304,3,0.92,PRIMUS 0202-00904,0,HELP_SPECZ_J021948.324-052904.280,XMM-LSS
34.9484288,-5.4939669,0.49267167,4194304,3,0.92,PRIMUS 0202-01534,0,HELP_SPECZ_J021947.623-052938.281,XMM-LSS
34.9483773,-5.4976633,1.0915796,4194304,3,0.92,PRIMUS 0202-02247,0,HELP_SPECZ_J021947.611-052951.588,XMM-LSS
34.946049,-5.5011683,0.5773572,4194304,3,0.92,PRIMUS 0202-00445,0,HELP_SPECZ_J021947.052-053004.206,XMM-LSS
34.9404259,-5.4889043,0.85411274,4194304,2,nan,PRIMUS 0202-02184,0,HELP_SPECZ_J021945.702-052920.055,XMM-LSS
34.9615312,-5.4968912,0.29114628,4194304,3,0.92,PRIMUS 0202-00912,0,HELP_SPECZ_J021950.767-052948.808,XMM-LSS
34.9609683,-5.5036647,0.6316899,4194304,2,0.85,PRIMUS 0202-00690,0,HELP_SPECZ_J021950.632-053013.193,XMM-LSS
34.9512048,-5.5117005,0.2746723,4194304,3,0.92,PRIMUS 0202-01512,0,HELP_SPECZ_J021948.289-053042.122,XMM-LSS
34.9482862,-5.5245582,0.49526718,4194304,3,0.92,PRIMUS 0202-00771,0,HELP_SPECZ_J021947.589-053128.410,XMM-LSS
34.9484461,-5.5309948,0.07650384,4194304,2,nan,PRIMUS 0202-01776,0,HELP_SPECZ_J021947.627-053151.581,XMM-LSS
34.9397872,-5.5242138,0.48828036,4194304,2,0.85,PRIMUS 0202-00165,0,HELP_SPECZ_J021945.549-053127.170,XMM-LSS
34.9428635,-5.5183287,0.121783055,4194304,2,nan,PRIMUS 0202-02649,0,HELP_SPECZ_J021946.287-053105.983,XMM-LSS
34.9473632,-5.4783927,0.42584068,4194304,3,0.92,PRIMUS 0202-00938,0,HELP_SPECZ_J021947.367-052842.214,XMM-LSS
34.9430423,-5.617422,0.64090997,4194304,3,0.92,PRIMUS 0202-02205,0,HELP_SPECZ_J021946.330-053702.719,XMM-LSS
34.9513777,-5.6048815,0.19861525,4194304,3,0.92,PRIMUS 0202-03099,0,HELP_SPECZ_J021948.331-053617.573,XMM-LSS
34.9545512,-5.6077845,0.17776315,4194304,2,nan,PRIMUS 0202-02638,0,HELP_SPECZ_J021949.092-053628.024,XMM-LSS
34.9541627,-5.5999834,1.0127177,4194304,2,nan,PRIMUS 0202-02740,0,HELP_SPECZ_J021948.999-053559.940,XMM-LSS
34.9431114,-5.6050021,0.24054533,4194304,3,0.92,PRIMUS 0202-00371,0,HELP_SPECZ_J021946.347-053618.008,XMM-LSS
34.9548081,-5.5442468,0.19817622,4194304,3,0.92,PRIMUS 0202-01226,0,HELP_SPECZ_J021949.154-053239.288,XMM-LSS
34.9541078,-5.5474236,0.5056479,4194304,2,nan,PRIMUS 0202-02730,0,HELP_SPECZ_J021948.986-053250.725,XMM-LSS
34.9551419,-5.5525797,0.50741804,4194304,3,0.92,PRIMUS 0202-00418,0,HELP_SPECZ_J021949.234-053309.287,XMM-LSS
34.9477361,-5.5571459,0.32180128,4194304,2,nan,PRIMUS 0202-02637,0,HELP_SPECZ_J021947.457-053325.725,XMM-LSS
34.9401547,-5.5525552,0.590788,4194304,3,0.92,PRIMUS 0202-01336,0,HELP_SPECZ_J021945.637-053309.199,XMM-LSS
34.9436706,-5.5611749,0.27721587,4194304,3,0.92,PRIMUS 0202-01641,0,HELP_SPECZ_J021946.481-053340.230,XMM-LSS
34.9406928,-5.590918,0.50206554,4194304,3,0.92,PRIMUS 0202-00178,0,HELP_SPECZ_J021945.766-053527.305,XMM-LSS
34.9500849,-5.5903925,0.72203356,4194304,2,0.85,PRIMUS 0202-00500,0,HELP_SPECZ_J021948.020-053525.413,XMM-LSS
34.9524649,-5.5814211,0.60286295,4194304,2,0.85,PRIMUS 0202-01181,0,HELP_SPECZ_J021948.592-053453.116,XMM-LSS
34.9533822,-5.5771539,0.06467212,4194304,2,0.85,PRIMUS 0202-02029,0,HELP_SPECZ_J021948.812-053437.754,XMM-LSS
34.958428,-5.5688837,0.51025254,4194304,3,0.92,PRIMUS 0202-02894,0,HELP_SPECZ_J021950.023-053407.981,XMM-LSS
34.9592424,-5.5720774,0.64575547,4194304,3,0.92,PRIMUS 0202-02694,0,HELP_SPECZ_J021950.218-053419.479,XMM-LSS
34.9702904,-5.5850543,0.62560725,4194304,3,0.92,PRIMUS 0202-00733,0,HELP_SPECZ_J021952.870-053506.195,XMM-LSS
34.9737996,-5.5791701,1.1660485,4194304,2,nan,PRIMUS 0202-02468,0,HELP_SPECZ_J021953.712-053445.012,XMM-LSS
34.9726183,-5.5754239,0.91382575,4194304,3,0.92,PRIMUS 0202-01501,0,HELP_SPECZ_J021953.428-053431.526,XMM-LSS
34.9737871,-5.5720439,0.027127422,4194304,2,0.85,PRIMUS 0202-01619,0,HELP_SPECZ_J021953.709-053419.358,XMM-LSS
34.9740845,-5.5675198,0.45050696,4194304,3,0.92,PRIMUS 0202-00111,0,HELP_SPECZ_J021953.780-053403.071,XMM-LSS
34.9721095,-5.5586008,1.1012181,4194304,2,0.85,PRIMUS 0202-00236,0,HELP_SPECZ_J021953.306-053330.963,XMM-LSS
34.9594738,-5.5554661,0.9436851,4194304,3,0.92,PRIMUS 0202-00417,0,HELP_SPECZ_J021950.274-053319.678,XMM-LSS
34.9645169,-5.5517224,0.8513488,4194304,2,0.85,PRIMUS 0202-01809,0,HELP_SPECZ_J021951.484-053306.201,XMM-LSS
34.9673323,-5.5442915,0.6520969,4194304,3,0.92,PRIMUS 0202-00558,0,HELP_SPECZ_J021952.160-053239.449,XMM-LSS
34.9672233,-5.537474,0.74460775,4194304,3,0.92,PRIMUS 0202-01724,0,HELP_SPECZ_J021952.134-053214.906,XMM-LSS
34.9718228,-5.5309445,0.70416784,4194304,2,nan,PRIMUS 0202-01156,0,HELP_SPECZ_J021953.237-053151.400,XMM-LSS
34.9788529,-5.5265654,0.27360275,4194304,3,0.92,PRIMUS 0202-00722,0,HELP_SPECZ_J021954.925-053135.635,XMM-LSS
34.9842959,-5.5134607,0.24029459,4194304,3,0.92,PRIMUS 0202-01015,0,HELP_SPECZ_J021956.231-053048.459,XMM-LSS
34.977553,-5.5228286,0.205708,4194304,2,0.85,PRIMUS 0202-02678,0,HELP_SPECZ_J021954.613-053122.183,XMM-LSS
34.9755057,-5.5135938,0.3555656,4194304,3,0.92,PRIMUS 0202-02013,0,HELP_SPECZ_J021954.121-053048.938,XMM-LSS
34.9800708,-5.4943575,0.19207452,4194304,3,0.92,PRIMUS 0202-00516,0,HELP_SPECZ_J021955.217-052939.687,XMM-LSS
34.9796341,-5.4912805,0.27583596,4194304,3,0.92,PRIMUS 0202-00634,0,HELP_SPECZ_J021955.112-052928.610,XMM-LSS
34.9927083,-5.5041557,0.6651098,4194304,2,0.85,PRIMUS 0202-00319,0,HELP_SPECZ_J021958.250-053014.961,XMM-LSS
34.9905097,-5.5303215,0.4906039,4194304,3,0.92,PRIMUS 0202-01796,0,HELP_SPECZ_J021957.722-053149.157,XMM-LSS
34.9893821,-5.5388904,0.7457355,4194304,2,0.85,PRIMUS 0202-01224,0,HELP_SPECZ_J021957.452-053220.005,XMM-LSS
35.0170233,-5.5648985,0.20132819,4194304,2,nan,PRIMUS 0202-01351,0,HELP_SPECZ_J022004.086-053353.635,XMM-LSS
34.9957489,-5.5556412,1.0938658,4194304,3,0.92,PRIMUS 0202-01582,0,HELP_SPECZ_J021958.980-053320.308,XMM-LSS
34.9899551,-5.5494604,0.29854375,4194304,3,0.92,PRIMUS 0202-01317,0,HELP_SPECZ_J021957.589-053258.057,XMM-LSS
34.9805938,-5.5373407,0.37721795,4194304,3,0.92,PRIMUS 0202-00635,0,HELP_SPECZ_J021955.343-053214.427,XMM-LSS
34.9829533,-5.5624771,0.8001853,4194304,3,0.92,PRIMUS 0202-01389,0,HELP_SPECZ_J021955.909-053344.918,XMM-LSS
34.9909775,-5.5656168,0.3440322,4194304,3,0.92,PRIMUS 0202-01725,0,HELP_SPECZ_J021957.835-053356.220,XMM-LSS
35.0016737,-5.5753215,0.57857424,4194304,2,nan,PRIMUS 0202-02491,0,HELP_SPECZ_J022000.402-053431.157,XMM-LSS
34.9881338,-5.5697109,0.87644666,4194304,2,nan,PRIMUS 0202-00515,0,HELP_SPECZ_J021957.152-053410.959,XMM-LSS
34.9854843,-5.5738443,0.72395617,4194304,2,nan,PRIMUS 0202-01773,0,HELP_SPECZ_J021956.516-053425.839,XMM-LSS
34.9858245,-5.5835993,0.28766355,4194304,3,0.92,PRIMUS 0202-02126,0,HELP_SPECZ_J021956.598-053500.957,XMM-LSS
35.0159278,-5.5809162,0.089446045,4194304,2,nan,PRIMUS 0202-02414,0,HELP_SPECZ_J022003.823-053451.298,XMM-LSS
35.0127795,-5.5768924,0.43902594,4194304,3,0.92,PRIMUS 0202-01944,0,HELP_SPECZ_J022003.067-053436.813,XMM-LSS
35.0175858,-5.5681715,0.43587652,4194304,3,0.92,PRIMUS 0202-00471,0,HELP_SPECZ_J022004.221-053405.417,XMM-LSS
35.0262559,-5.5762229,0.43537495,4194304,3,0.92,PRIMUS 0202-01151,0,HELP_SPECZ_J022006.301-053434.402,XMM-LSS
35.0261433,-5.5808745,0.43313706,4194304,2,nan,PRIMUS 0202-00642,0,HELP_SPECZ_J022006.274-053451.148,XMM-LSS
35.023334,-5.605308,0.07370295,4194304,2,0.85,PRIMUS 0202-03007,0,HELP_SPECZ_J022005.600-053619.109,XMM-LSS
35.0225561,-5.5919121,0.98068637,4194304,2,0.85,PRIMUS 0202-00187,0,HELP_SPECZ_J022005.413-053530.884,XMM-LSS
35.0055226,-5.5960579,0.27587792,4194304,2,0.85,PRIMUS 0202-02173,0,HELP_SPECZ_J022001.325-053545.808,XMM-LSS
35.0078331,-5.6004856,0.12813315,4194304,2,nan,PRIMUS 0202-01732,0,HELP_SPECZ_J022001.880-053601.748,XMM-LSS
35.0107951,-5.6205047,0.38424286,4194304,3,0.92,PRIMUS 0202-01426,0,HELP_SPECZ_J022002.591-053713.817,XMM-LSS
35.0064613,-5.6288642,0.71893734,4194304,2,nan,PRIMUS 0202-00609,0,HELP_SPECZ_J022001.551-053743.911,XMM-LSS
35.0159325,-5.6394921,0.4539166,4194304,3,0.92,PRIMUS 0202-00309,0,HELP_SPECZ_J022003.824-053822.172,XMM-LSS
35.0146101,-5.6429886,0.9292351,4194304,2,0.85,PRIMUS 0202-03015,0,HELP_SPECZ_J022003.506-053834.759,XMM-LSS
35.0193939,-5.6475242,0.3253218,4194304,2,0.85,PRIMUS 0202-00698,0,HELP_SPECZ_J022004.655-053851.087,XMM-LSS
35.0035434,-5.6538726,0.27493036,4194304,3,0.92,PRIMUS 0202-02563,0,HELP_SPECZ_J022000.850-053913.941,XMM-LSS
35.0009924,-5.6567471,0.12695378,4194304,2,nan,PRIMUS 0202-01318,0,HELP_SPECZ_J022000.238-053924.290,XMM-LSS
35.0051938,-5.6466526,0.778292,4194304,2,nan,PRIMUS 0202-02234,0,HELP_SPECZ_J022001.247-053847.949,XMM-LSS
35.0040681,-5.6254129,0.4407696,4194304,3,0.92,PRIMUS 0202-03000,0,HELP_SPECZ_J022000.976-053731.486,XMM-LSS
35.0042366,-5.6131565,0.45790184,4194304,3,0.92,PRIMUS 0202-00186,0,HELP_SPECZ_J022001.017-053647.363,XMM-LSS
34.9934003,-5.6241694,0.80003816,4194304,2,nan,PRIMUS 0202-03046,0,HELP_SPECZ_J021958.416-053727.010,XMM-LSS
34.9878618,-5.6149902,0.021911882,4194304,3,0.92,PRIMUS 0202-03094,0,HELP_SPECZ_J021957.087-053653.965,XMM-LSS
34.9892791,-5.6075606,0.80682,4194304,2,0.85,PRIMUS 0202-00166,0,HELP_SPECZ_J021957.427-053627.218,XMM-LSS
34.9907863,-5.588083,0.74741423,4194304,2,0.85,PRIMUS 0202-00743,0,HELP_SPECZ_J021957.789-053517.099,XMM-LSS
34.9820572,-5.5950458,0.6960432,4194304,2,nan,PRIMUS 0202-00995,0,HELP_SPECZ_J021955.694-053542.165,XMM-LSS
34.9802313,-5.5975676,1.060738,4194304,2,0.85,PRIMUS 0202-02586,0,HELP_SPECZ_J021955.256-053551.243,XMM-LSS
34.9737122,-5.5943511,0.040932275,4194304,2,nan,PRIMUS 0202-01775,0,HELP_SPECZ_J021953.691-053539.664,XMM-LSS
34.967259,-5.5894575,0.72120553,4194304,2,0.85,PRIMUS 0202-01380,0,HELP_SPECZ_J021952.142-053522.047,XMM-LSS
34.9716794,-5.6003146,0.44917244,4194304,3,0.92,PRIMUS 0202-01166,0,HELP_SPECZ_J021953.203-053601.133,XMM-LSS
34.9720081,-5.6045343,0.45050082,4194304,3,0.92,PRIMUS 0202-02162,0,HELP_SPECZ_J021953.282-053616.323,XMM-LSS
34.9437996,-5.6339132,0.817458,4194304,2,0.85,PRIMUS 0202-02331,0,HELP_SPECZ_J021946.512-053802.088,XMM-LSS
34.94999,-5.6409943,0.7825715,4194304,2,0.85,PRIMUS 0202-00345,0,HELP_SPECZ_J021947.998-053827.579,XMM-LSS
34.9477528,-5.6493672,0.5001505,4194304,2,nan,PRIMUS 0202-00649,0,HELP_SPECZ_J021947.461-053857.722,XMM-LSS
34.9428925,-5.6457426,0.4428367,4194304,3,0.92,PRIMUS 0202-00867,0,HELP_SPECZ_J021946.294-053844.673,XMM-LSS
34.9460953,-5.6623431,0.59002906,4194304,2,nan,PRIMUS 0202-02099,0,HELP_SPECZ_J021947.063-053944.435,XMM-LSS
34.9640762,-5.6409493,0.2017812,4194304,2,nan,PRIMUS 0202-03088,0,HELP_SPECZ_J021951.378-053827.417,XMM-LSS
34.9758513,-5.644722,0.6547334,4194304,2,0.85,PRIMUS 0202-01625,0,HELP_SPECZ_J021954.204-053840.999,XMM-LSS
34.9814777,-5.6471433,0.5109427,4194304,3,0.92,PRIMUS 0202-01228,0,HELP_SPECZ_J021955.555-053849.716,XMM-LSS
34.9626038,-5.6614136,0.64569366,4194304,2,nan,PRIMUS 0202-00495,0,HELP_SPECZ_J021951.025-053941.089,XMM-LSS
35.1327547,-5.4940962,0.4606099,4194304,3,0.92,PRIMUS 0202-01510,0,HELP_SPECZ_J022031.861-052938.746,XMM-LSS
35.1316369,-5.4977869,1.1005746,4194304,2,nan,PRIMUS 0202-02479,0,HELP_SPECZ_J022031.593-052952.033,XMM-LSS
35.1179671,-5.5117388,0.85814553,4194304,2,nan,PRIMUS 0202-00656,0,HELP_SPECZ_J022028.312-053042.260,XMM-LSS
35.1183273,-5.4833592,0.63038355,4194304,2,nan,PRIMUS 0202-02964,0,HELP_SPECZ_J022028.399-052900.093,XMM-LSS
35.1174548,-5.4788301,0.39544868,4194304,3,0.92,PRIMUS 0202-01140,0,HELP_SPECZ_J022028.189-052843.788,XMM-LSS
35.1325896,-5.4594458,1.0729245,4194304,2,nan,PRIMUS 0202-00468,0,HELP_SPECZ_J022031.822-052734.005,XMM-LSS
35.1161994,-5.4504428,0.86904615,4194304,3,0.92,PRIMUS 0202-00435,0,HELP_SPECZ_J022027.888-052701.594,XMM-LSS
35.0880235,-5.4510442,0.6976361,4194304,3,0.92,PRIMUS 0202-00945,0,HELP_SPECZ_J022021.126-052703.759,XMM-LSS
35.0988895,-5.450751,1.4022801,4194304,2,nan,PRIMUS 0202-00946,1,HELP_SPECZ_J022023.733-052702.704,XMM-LSS
35.1092367,-5.456291,0.057527665,4194304,3,0.92,PRIMUS 0202-02827,0,HELP_SPECZ_J022026.217-052722.648,XMM-LSS
35.1059494,-5.4627848,0.14457335,4194304,2,0.85,PRIMUS 0202-00196,0,HELP_SPECZ_J022025.428-052746.025,XMM-LSS
35.1090778,-5.4772195,0.6131914,4194304,3,0.92,PRIMUS 0202-00299,0,HELP_SPECZ_J022026.179-052837.990,XMM-LSS
35.1009976,-5.4815748,0.042371433,4194304,2,0.85,PRIMUS 0202-00937,0,HELP_SPECZ_J022024.239-052853.669,XMM-LSS
35.0915147,-5.4671877,0.67471904,4194304,2,0.85,PRIMUS 0202-02661,0,HELP_SPECZ_J022021.964-052801.876,XMM-LSS
35.0860069,-5.4755127,0.76751703,4194304,2,0.85,PRIMUS 0202-01931,0,HELP_SPECZ_J022020.642-052831.846,XMM-LSS
35.0846911,-5.4783756,0.49763817,4194304,3,0.92,PRIMUS 0202-02066,0,HELP_SPECZ_J022020.326-052842.152,XMM-LSS
35.090313,-5.486424,0.61988306,4194304,2,nan,PRIMUS 0202-02509,0,HELP_SPECZ_J022021.675-052911.126,XMM-LSS
35.0905927,-5.4891378,0.46538875,4194304,3,0.92,PRIMUS 0202-00812,0,HELP_SPECZ_J022021.742-052920.896,XMM-LSS
35.0943917,-5.4926314,0.13695195,4194304,3,0.92,PRIMUS 0202-01116,0,HELP_SPECZ_J022022.654-052933.473,XMM-LSS
35.0914643,-5.4958637,0.52220124,4194304,2,0.85,PRIMUS 0202-01779,0,HELP_SPECZ_J022021.951-052945.109,XMM-LSS
35.0938967,-5.5022041,0.2529756,4194304,3,0.92,PRIMUS 0202-01618,0,HELP_SPECZ_J022022.535-053007.935,XMM-LSS
35.0785875,-5.497503,0.6316515,4194304,3,0.92,PRIMUS 0202-02194,0,HELP_SPECZ_J022018.861-052951.011,XMM-LSS
35.0768477,-5.4934811,0.19949907,4194304,2,nan,PRIMUS 0202-01756,0,HELP_SPECZ_J022018.443-052936.532,XMM-LSS
35.0826301,-5.4898458,0.19479719,4194304,3,0.92,PRIMUS 0202-00814,0,HELP_SPECZ_J022019.831-052923.445,XMM-LSS
35.0820295,-5.4860156,0.50406307,4194304,3,0.92,PRIMUS 0202-00807,0,HELP_SPECZ_J022019.687-052909.656,XMM-LSS
35.0726639,-5.4758767,0.48941815,4194304,2,0.85,PRIMUS 0202-00653,0,HELP_SPECZ_J022017.439-052833.156,XMM-LSS
