RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
33.9829361,-4.0404163,0.9809268,4194304,3,0.92,PRIMUS 0223-01524,0
33.9770141,-4.0335389,0.44988093,4194304,3,0.92,PRIMUS 0223-00656,0
33.9836501,-4.0198952,0.88085777,4194304,3,0.92,PRIMUS 0223-01482,0
33.9791573,-4.0239699,1.0268161,4194304,3,0.92,PRIMUS 0223-01066,0
33.9717352,-4.0278521,0.5744495,4194304,3,0.92,PRIMUS 0223-00225,0
33.970981,-4.0137992,0.5661152,4194304,2,-,PRIMUS 0223-00384,0
33.9765742,-4.0083159,0.57814693,4194304,3,0.92,PRIMUS 0223-00954,0
33.9749026,-4.0059709,0.47623244,4194304,2,-,PRIMUS 0223-02375,0
33.9878226,-4.000759,0.14469485,4194304,3,0.92,PRIMUS 0223-01457,0
33.9904707,-4.0061958,0.44769874,4194304,3,0.92,PRIMUS 0223-01158,0
33.9859057,-4.0110933,0.2208943,4194304,3,0.92,PRIMUS 0223-00367,0
33.9962967,-4.0129953,1.01756,4194304,3,0.92,PRIMUS 0223-01596,0
34.0022885,-4.0104778,1.1018168,4194304,2,-,PRIMUS 0223-00995,0
34.0015665,-4.0028787,0.9881818,4194304,2,-,PRIMUS 0223-01151,0
33.9982275,-3.9981201,0.5412797,4194304,2,-,PRIMUS 0223-01603,0
33.993394,-3.9944296,0.5616527,4194304,3,0.92,PRIMUS 0223-02289,0
33.9873509,-3.9890437,0.48365477,4194304,3,0.92,PRIMUS 0223-02270,0
33.9749159,-3.9937283,0.96558386,4194304,2,0.85,PRIMUS 0223-01997,0
34.0520176,-4.1107271,0.55296654,4194304,2,-,PRIMUS 0223-02090,0
34.0660184,-4.0919385,0.80425525,4194304,2,-,PRIMUS 0223-00317,0
34.0731141,-4.097946,0.71461517,4194304,3,0.92,PRIMUS 0223-02597,0
34.0733703,-4.1098448,0.581476,4194304,3,0.92,PRIMUS 0223-02567,0
34.0710404,-4.1054184,0.63792,4194304,2,0.85,PRIMUS 0223-00692,0
34.064355,-4.1000872,0.59011525,4194304,2,-,PRIMUS 0223-00925,0
34.0649178,-4.1097622,0.6788595,4194304,3,0.92,PRIMUS 0223-00716,0
33.8752927,-3.9197026,0.99348456,4194304,2,-,PRIMUS 0223-00462,0
33.8699911,-3.9244824,1.025922,4194304,2,-,PRIMUS 0223-00493,0
33.9001959,-3.9322238,0.7815797,4194304,2,-,PRIMUS 0223-02805,0
33.8999127,-3.9145977,0.15529995,4194304,2,-,PRIMUS 0223-02585,0
33.8978841,-3.9182772,0.7033501,4194304,2,-,PRIMUS 0223-02342,0
33.8943184,-3.9276188,0.5019235,4194304,2,0.85,PRIMUS 0223-02359,0
33.8880359,-3.9302152,0.5580838,4194304,2,-,PRIMUS 0223-02323,0
33.8795962,-3.9289274,0.02697459,4194304,3,0.92,PRIMUS 0223-00195,0
33.8848658,-3.9245418,0.6632514,4194304,3,0.92,PRIMUS 0223-01647,0
33.8893151,-3.9153611,0.22063224,4194304,3,0.92,PRIMUS 0223-00164,0
33.8902753,-3.9100278,0.24413845,4194304,3,0.92,PRIMUS 0223-00447,0
33.8819527,-3.9072088,0.6387142,4194304,3,0.92,PRIMUS 0223-01605,0
33.8768167,-3.9117459,0.45836037,4194304,3,0.92,PRIMUS 0223-02549,0
33.8719365,-3.9086309,0.66696167,4194304,3,0.92,PRIMUS 0223-01821,0
33.9426514,-3.8960738,0.6351371,4194304,3,0.92,PRIMUS 0223-00077,0
33.9536601,-3.8979388,0.38251185,4194304,3,0.92,PRIMUS 0223-02704,0
33.9613884,-3.9044432,0.30609146,4194304,3,0.92,PRIMUS 0223-00621,0
33.9646724,-3.907641,0.514477,4194304,3,0.92,PRIMUS 0223-00461,0
33.9574128,-3.9163593,0.4008268,4194304,2,0.85,PRIMUS 0223-02495,0
33.9633706,-3.923749,0.54057986,4194304,2,0.85,PRIMUS 0223-01628,0
33.9653378,-3.9264234,0.94144624,4194304,3,0.92,PRIMUS 0223-02479,0
33.9640952,-3.9415618,0.6678445,4194304,3,0.92,PRIMUS 0223-00567,0
33.960437,-3.9343664,0.43696424,4194304,2,0.85,PRIMUS 0223-02881,0
33.9539964,-3.9395475,0.15502004,4194304,2,0.85,PRIMUS 0223-00613,0
33.9393937,-3.9364335,0.23161785,4194304,2,-,PRIMUS 0223-00272,0
33.9384693,-3.9307997,0.33008948,4194304,3,0.92,PRIMUS 0223-02265,0
33.941018,-3.9249623,0.4865374,4194304,2,-,PRIMUS 0223-01831,0
33.9541301,-3.9301115,0.26971042,4194304,2,-,PRIMUS 0223-00617,0
33.9280179,-3.9204122,0.10196405,4194304,2,-,PRIMUS 0223-00666,0
33.930005,-3.9263701,0.7447549,4194304,2,0.85,PRIMUS 0223-02788,0
33.9301223,-3.9334181,0.774138,4194304,2,0.85,PRIMUS 0223-02686,0
33.9283748,-3.9376434,0.025744814,4194304,2,-,PRIMUS 0223-02615,0
33.9428053,-3.942648,0.618031,4194304,3,0.92,PRIMUS 0223-00316,0
33.955415,-3.9440382,0.44144213,4194304,3,0.92,PRIMUS 0223-01756,0
33.9566421,-3.9523566,0.5211848,4194304,2,-,PRIMUS 0223-01190,0
33.9538142,-3.9561726,0.051690795,4194304,2,-,PRIMUS 0223-01062,0
33.9538433,-3.9652573,1.1219043,4194304,2,-,PRIMUS 0223-01579,0
33.9537219,-3.9678955,0.38258457,4194304,3,0.92,PRIMUS 0223-02809,0
33.9424123,-3.9682963,0.6343169,4194304,3,0.92,PRIMUS 0223-01242,0
33.941832,-3.962463,0.24811056,4194304,3,0.92,PRIMUS 0223-00895,0
33.9439702,-3.9554815,0.49134856,4194304,2,-,PRIMUS 0223-01730,0
33.9326553,-3.9545956,0.4395176,4194304,2,-,PRIMUS 0223-02747,0
33.9290804,-3.9506191,0.66866374,4194304,2,0.85,PRIMUS 0223-02893,0
33.9211384,-3.9506205,0.8843729,4194304,2,0.85,PRIMUS 0223-00754,0
33.9214269,-3.960585,0.41638386,4194304,2,-,PRIMUS 0223-00185,0
33.9297002,-3.9665718,0.2612902,4194304,3,0.92,PRIMUS 0223-00318,0
33.9388088,-3.9657267,0.60484105,4194304,3,0.92,PRIMUS 0223-00264,0
33.9338295,-3.9711696,0.5596223,4194304,3,0.92,PRIMUS 0223-00210,0
33.9336379,-3.9752492,1.0124568,4194304,3,0.92,PRIMUS 0223-02691,0
33.9243432,-3.9741952,0.5399656,4194304,3,0.92,PRIMUS 0223-00547,0
33.9248286,-3.9791352,1.2973124,4194304,3,0.92,PRIMUS 0223-01850,1
33.9334445,-3.9844692,1.0785657,4194304,2,-,PRIMUS 0223-00181,0
33.9360264,-3.9811556,1.8564893,4194304,3,0.92,PRIMUS 0223-00658,1
33.9409032,-3.9785067,1.01451,4194304,2,0.85,PRIMUS 0223-01770,0
33.951183,-3.9722029,0.44291922,4194304,3,0.92,PRIMUS 0223-01636,0
33.9583168,-3.9757873,1.022533,4194304,3,0.92,PRIMUS 0223-01635,0
33.9392238,-4.1100997,0.5424185,4194304,2,-,PRIMUS 0223-00602,0
33.9210789,-4.1073918,0.6168932,4194304,2,-,PRIMUS 0223-01527,0
33.9195188,-4.1017739,0.88186336,4194304,2,-,PRIMUS 0223-02745,0
33.920525,-4.0925165,0.46775854,4194304,3,0.92,PRIMUS 0223-01303,0
33.9215762,-4.0887317,0.64370495,4194304,2,-,PRIMUS 0223-02056,0
33.9443532,-4.0860392,0.9272253,4194304,2,-,PRIMUS 0223-01516,0
33.9346272,-4.0863371,0.20882244,4194304,2,-,PRIMUS 0223-01212,0
33.9354625,-4.0721054,0.046063486,4194304,3,0.92,PRIMUS 0223-00485,0
33.9300255,-4.0642484,0.8144632,4194304,3,0.92,PRIMUS 0223-01437,0
33.9271898,-4.0618343,0.35782307,4194304,3,0.92,PRIMUS 0223-02540,0
33.9371354,-4.0516882,1.0070032,4194304,2,0.85,PRIMUS 0223-02249,0
33.947974,-4.0535668,0.75321126,4194304,3,0.92,PRIMUS 0223-01422,0
33.9459586,-4.0573594,0.5119953,4194304,3,0.92,PRIMUS 0223-00427,0
33.9367522,-4.0667631,1.0005077,4194304,2,-,PRIMUS 0223-01059,0
33.9451289,-4.0729609,0.4615837,4194304,3,0.92,PRIMUS 0223-02187,0
33.9534628,-4.0631755,0.87963706,4194304,2,-,PRIMUS 0223-00753,0
33.9556055,-4.0606108,0.8614875,4194304,3,0.92,PRIMUS 0223-01983,0
33.9599408,-4.0575928,0.613054,4194304,2,-,PRIMUS 0223-01067,0
33.961791,-4.0460456,0.44121924,4194304,3,0.92,PRIMUS 0223-00406,0
33.9615864,-4.0486727,0.22355297,4194304,2,-,PRIMUS 0223-00726,0
33.9585556,-4.0348898,0.6383892,4194304,2,-,PRIMUS 0223-02889,0
33.9586469,-4.0256417,0.27940917,4194304,2,0.85,PRIMUS 0223-01448,0
33.9641358,-4.0199914,0.5793107,4194304,3,0.92,PRIMUS 0223-00475,0
33.9639606,-4.0019908,0.5594275,4194304,3,0.92,PRIMUS 0223-00130,0
33.9592648,-4.0076544,1.000627,4194304,3,0.92,PRIMUS 0223-00285,0
33.9578948,-4.0124775,1.1095259,4194304,2,0.85,PRIMUS 0223-00423,0
33.9543266,-4.0167297,0.36359578,4194304,2,0.85,PRIMUS 0223-01404,0
33.9467776,-4.0028862,0.8131637,4194304,3,0.92,PRIMUS 0223-00323,0
33.9548422,-3.9943488,0.5001889,4194304,3,0.92,PRIMUS 0223-02073,0
33.9590535,-3.9865802,1.0262284,4194304,2,-,PRIMUS 0223-01697,0
33.9427564,-3.9906759,0.24318951,4194304,3,0.92,PRIMUS 0223-00821,0
33.9445836,-3.9936245,1.0030758,4194304,2,-,PRIMUS 0223-00947,0
33.9365103,-3.9942668,0.8603543,4194304,2,-,PRIMUS 0223-02108,0
33.9410346,-4.0060201,0.37790042,4194304,3,0.92,PRIMUS 0223-00892,0
33.9440073,-4.0084236,0.3999423,4194304,3,0.92,PRIMUS 0223-01287,0
33.9430684,-4.0115742,0.41276246,4194304,3,0.92,PRIMUS 0223-00805,0
33.9416797,-4.014144,0.6979741,4194304,2,-,PRIMUS 0223-01963,0
33.9401708,-4.0188442,0.29028663,4194304,3,0.92,PRIMUS 0223-00540,0
33.9426726,-4.0211863,0.7484096,4194304,3,0.92,PRIMUS 0223-02138,0
33.951315,-4.0191341,0.20740782,4194304,2,0.85,PRIMUS 0223-01215,0
33.9516228,-4.0279755,0.411731,4194304,3,0.92,PRIMUS 0223-01010,0
33.950312,-4.0342168,0.75115603,4194304,2,0.85,PRIMUS 0223-01896,0
33.9433748,-4.0316054,0.1616661,4194304,3,0.92,PRIMUS 0223-02679,0
33.9307635,-4.0095101,1.1750185,4194304,2,-,PRIMUS 0223-01276,0
33.9243798,-4.0138041,0.2151589,4194304,2,-,PRIMUS 0223-01864,0
33.9199726,-4.0179103,0.62296176,4194304,3,0.92,PRIMUS 0223-02492,0
33.9245912,-4.0216184,0.17710894,4194304,2,-,PRIMUS 0223-01857,0
33.9251952,-4.0262006,0.38670826,4194304,3,0.92,PRIMUS 0223-00548,0
33.9154941,-4.0250619,0.4192792,4194304,3,0.92,PRIMUS 0223-01490,0
33.9108649,-4.0332752,1.0099599,4194304,2,0.85,PRIMUS 0223-02068,0
33.9048546,-4.040732,0.5857482,4194304,3,0.92,PRIMUS 0223-02214,0
33.9054444,-4.0444362,0.23487274,4194304,2,0.85,PRIMUS 0223-00407,0
33.8971408,-4.0543772,0.19100845,4194304,2,0.85,PRIMUS 0223-01484,0
33.8885943,-4.0588057,0.4852504,4194304,3,0.92,PRIMUS 0223-02462,0
33.8862041,-4.0770817,1.1497205,4194304,2,0.85,PRIMUS 0223-02601,0
33.8847593,-4.0842449,0.6568269,4194304,3,0.92,PRIMUS 0223-01739,0
33.8930896,-4.0861238,0.4106378,4194304,2,-,PRIMUS 0223-01036,0
33.8994537,-4.0810469,0.35557044,4194304,2,-,PRIMUS 0223-01661,0
33.9010741,-4.0787313,0.4834977,4194304,3,0.92,PRIMUS 0223-00565,0
33.9003239,-4.0761384,0.80939543,4194304,2,0.85,PRIMUS 0223-00974,0
33.9087936,-4.0777395,0.803737,4194304,2,0.85,PRIMUS 0223-01270,0
33.9089082,-4.0753732,0.37844992,4194304,3,0.92,PRIMUS 0223-01451,0
33.910377,-4.0677658,0.21843548,4194304,3,0.92,PRIMUS 0223-00134,0
33.902683,-4.0585248,0.69447947,4194304,2,0.85,PRIMUS 0223-00660,0
33.9056632,-4.050615,0.6057232,4194304,3,0.92,PRIMUS 0223-00609,0
33.9136425,-4.0495814,1.0192094,4194304,3,0.92,PRIMUS 0223-01928,0
33.9169263,-4.0448764,0.7122339,4194304,3,0.92,PRIMUS 0223-01530,0
33.9176927,-4.0367561,0.4247575,4194304,2,0.85,PRIMUS 0223-01974,0
33.9221456,-4.0405747,0.5729258,4194304,2,0.85,PRIMUS 0223-00616,0
33.9322651,-4.0334568,1.0296475,4194304,2,0.85,PRIMUS 0223-02880,0
33.933449,-4.0309285,0.95409507,4194304,2,0.85,PRIMUS 0223-01052,0
33.9338596,-4.0358578,0.4391614,4194304,2,-,PRIMUS 0223-02770,0
33.9354151,-4.0395729,0.6421675,4194304,3,0.92,PRIMUS 0223-01939,0
33.9362194,-4.0422082,1.1234032,4194304,2,-,PRIMUS 0223-02234,0
33.9326167,-4.0450015,1.140601,4194304,2,-,PRIMUS 0223-01025,0
33.9272488,-4.055312,0.26794118,4194304,3,0.92,PRIMUS 0223-02537,0
33.9190516,-4.0525555,1.1101229,4194304,2,0.85,PRIMUS 0223-00123,0
33.9105543,-4.0553362,0.68251276,4194304,3,0.92,PRIMUS 0223-01240,0
33.9179033,-4.0601366,0.36663035,4194304,3,0.92,PRIMUS 0223-00083,0
33.919311,-4.0651382,0.39223516,4194304,2,-,PRIMUS 0223-02349,0
33.9160151,-4.070334,0.36738002,4194304,3,0.92,PRIMUS 0223-00284,0
33.9080392,-4.0845727,0.59510195,4194304,3,0.92,PRIMUS 0223-00620,0
33.9115272,-4.1083145,1.161574,4194304,2,-,PRIMUS 0223-01880,0
33.8972512,-4.0958316,0.48926595,4194304,2,0.85,PRIMUS 0223-01503,0
33.899458,-4.090703,0.2176197,4194304,2,-,PRIMUS 0223-00960,0
33.8890715,-4.0895097,0.57072484,4194304,3,0.92,PRIMUS 0223-02695,0
33.8883798,-4.0918888,0.37131742,4194304,3,0.92,PRIMUS 0223-00456,0
33.8901777,-4.1053909,0.6397747,4194304,3,0.92,PRIMUS 0223-02894,0
33.8906558,-4.1101906,0.420504,4194304,3,0.92,PRIMUS 0223-00433,0
33.8970877,-4.1077556,0.76424843,4194304,3,0.92,PRIMUS 0223-00878,0
33.879942,-4.1114158,0.21940258,4194304,3,0.92,PRIMUS 0223-00688,0
33.8635583,-4.1088931,1.1122766,4194304,2,-,PRIMUS 0223-02763,0
33.8778901,-4.1029941,0.639071,4194304,3,0.92,PRIMUS 0223-00133,0
33.8748954,-4.1001453,0.63781863,4194304,3,0.92,PRIMUS 0223-02768,0
33.8768181,-4.0965716,0.32789934,4194304,3,0.92,PRIMUS 0223-01634,0
33.858964,-4.0934095,0.41971397,4194304,2,-,PRIMUS 0223-01791,0
33.8582347,-4.0828304,0.26817712,4194304,3,0.92,PRIMUS 0223-01827,0
33.8556507,-4.0788643,0.2505003,4194304,2,0.85,PRIMUS 0223-02109,0
33.8549767,-4.0694421,0.3934646,4194304,3,0.92,PRIMUS 0223-00297,0
33.8539391,-4.0653121,0.49187762,4194304,3,0.92,PRIMUS 0223-02541,0
33.8632093,-4.0598954,0.4484689,4194304,3,0.92,PRIMUS 0223-00435,0
33.8717487,-4.0717245,0.23417851,4194304,3,0.92,PRIMUS 0223-00749,0
33.865792,-4.0744379,0.8473148,4194304,3,0.92,PRIMUS 0223-01015,0
33.8721161,-4.0803393,0.90659815,4194304,2,0.85,PRIMUS 0223-01202,0
33.8692387,-4.0844313,0.26783368,4194304,3,0.92,PRIMUS 0223-02711,0
33.8706728,-4.0891279,0.48414215,4194304,3,0.92,PRIMUS 0223-00262,0
33.8796252,-4.0883363,0.7551696,4194304,3,0.92,PRIMUS 0223-02648,0
33.8817146,-4.0802835,0.075883485,4194304,2,-,PRIMUS 0223-02312,0
33.8774484,-4.0674388,0.5748127,4194304,3,0.92,PRIMUS 0223-00663,0
33.8763137,-4.0624913,0.6350735,4194304,3,0.92,PRIMUS 0223-00727,0
33.8774282,-4.059441,1.0027415,4194304,2,0.85,PRIMUS 0223-00679,0
33.873827,-4.0570658,0.5018283,4194304,3,0.92,PRIMUS 0223-00592,0
33.8901011,-4.0511681,0.65595275,4194304,2,0.85,PRIMUS 0223-02878,0
33.8954138,-4.0470205,0.7271534,4194304,2,-,PRIMUS 0223-00784,0
33.9055661,-4.0359802,0.6813783,4194304,2,0.85,PRIMUS 0223-01785,0
33.9098547,-4.0306762,0.5773535,4194304,3,0.92,PRIMUS 0223-01235,0
33.9092028,-4.0195184,1.1412314,4194304,3,0.92,PRIMUS 0223-01232,0
33.928114,-3.9899108,0.38637748,4194304,2,-,PRIMUS 0223-02379,0
33.9168041,-3.9794306,0.4816768,4194304,3,0.92,PRIMUS 0223-00193,0
33.9086585,-3.981677,0.21303664,4194304,2,-,PRIMUS 0223-02274,0
33.912182,-3.9573236,0.44839633,4194304,3,0.92,PRIMUS 0223-00377,0
33.9128202,-3.9546069,0.54074025,4194304,2,-,PRIMUS 0223-01545,0
33.9178108,-3.9429274,0.6110523,4194304,3,0.92,PRIMUS 0223-00738,0
33.915741,-3.9372981,0.42326397,4194304,2,-,PRIMUS 0223-01584,0
33.9108827,-3.9236054,0.069749504,4194304,2,-,PRIMUS 0223-02255,0
33.9098403,-3.9283751,0.542466,4194304,3,0.92,PRIMUS 0223-02095,0
33.9051384,-3.9369413,0.38360766,4194304,3,0.92,PRIMUS 0223-00070,0
33.8986737,-3.9557087,0.7602739,4194304,3,0.92,PRIMUS 0223-01626,0
33.9013688,-3.962909,0.56506723,4194304,2,-,PRIMUS 0223-01665,0
33.8981101,-3.967323,0.997878,4194304,3,0.92,PRIMUS 0223-01788,0
33.8900389,-3.9755684,0.2686049,4194304,3,0.92,PRIMUS 0223-02210,0
33.8852765,-3.972528,1.0639292,4194304,2,0.85,PRIMUS 0223-02316,0
33.8889005,-3.9821697,0.2329738,4194304,3,0.92,PRIMUS 0223-02285,0
33.8844728,-3.9853785,0.42093793,4194304,3,0.92,PRIMUS 0223-01149,0
33.8881089,-3.9908745,1.0875108,4194304,2,0.85,PRIMUS 0223-01135,0
33.8890215,-3.9938205,0.8089982,4194304,2,-,PRIMUS 0223-00346,0
33.8935202,-3.9965812,0.40949345,4194304,2,-,PRIMUS 0223-02057,0
33.8986421,-3.9868,0.17620412,4194304,3,0.92,PRIMUS 0223-00331,0
33.8980081,-3.9814689,0.38351625,4194304,3,0.92,PRIMUS 0223-00573,0
33.9045606,-3.9763375,0.99076706,4194304,2,0.85,PRIMUS 0223-00201,0
33.9054679,-3.9898025,0.37854972,4194304,3,0.92,PRIMUS 0223-00910,0
33.9087379,-4.0024213,0.32380682,4194304,3,0.92,PRIMUS 0223-01071,0
33.9031736,-4.0112395,0.3904323,4194304,3,0.92,PRIMUS 0223-02246,0
33.896004,-4.0071824,0.382735,4194304,3,0.92,PRIMUS 0223-01034,0
33.8968253,-4.0036422,0.38328072,4194304,3,0.92,PRIMUS 0223-00069,0
33.8806074,-4.0020088,0.44277543,4194304,3,0.92,PRIMUS 0223-00800,0
33.8831853,-4.0069821,0.20535195,4194304,2,-,PRIMUS 0223-01640,0
33.8926918,-4.0110778,0.40043482,4194304,2,0.85,PRIMUS 0223-01981,0
33.885967,-4.0192534,0.34148565,4194304,3,0.92,PRIMUS 0223-02801,0
33.8862163,-4.0216282,0.57542056,4194304,3,0.92,PRIMUS 0223-00494,0
33.8795273,-4.0240073,0.7399268,4194304,3,0.92,PRIMUS 0223-01778,0
33.8770441,-4.0268974,0.8680278,4194304,2,0.85,PRIMUS 0223-00906,0
33.8744513,-4.0308969,0.69666874,4194304,3,0.92,PRIMUS 0223-00981,0
33.8776913,-4.0379319,0.3714204,4194304,3,0.92,PRIMUS 0223-02538,0
33.8889005,-4.0370294,0.37295076,4194304,3,0.92,PRIMUS 0223-02688,0
33.8913444,-4.0286206,0.99079776,4194304,2,0.85,PRIMUS 0223-02233,0
33.898399,-4.0231608,0.39187533,4194304,3,0.92,PRIMUS 0223-00151,0
33.9031587,-4.0269652,0.46135953,4194304,3,0.92,PRIMUS 0223-00746,0
33.8996932,-4.0336587,0.37530738,4194304,3,0.92,PRIMUS 0223-01292,0
33.8738235,-4.04801,0.37838846,4194304,3,0.92,PRIMUS 0223-01398,0
33.8663254,-4.0518091,0.47688833,4194304,2,-,PRIMUS 0223-01930,0
33.8652139,-4.0493765,0.77133846,4194304,3,0.92,PRIMUS 0223-02010,0
33.8569157,-4.0508184,0.24603172,4194304,2,-,PRIMUS 0223-02346,0
33.8565941,-4.0542303,0.44741213,4194304,3,0.92,PRIMUS 0223-00188,0
33.8548983,-4.0459826,0.3703309,4194304,3,0.92,PRIMUS 0223-00169,0
33.8537107,-4.0230762,0.17812248,4194304,3,0.92,PRIMUS 0223-02052,0
33.8566276,-4.0374666,0.17856698,4194304,3,0.92,PRIMUS 0223-01452,0
33.8677294,-4.0397514,0.68782115,4194304,3,0.92,PRIMUS 0223-00844,0
33.8646548,-4.0336736,0.3732014,4194304,3,0.92,PRIMUS 0223-01871,0
33.8642593,-4.0292991,0.028445475,4194304,3,0.92,PRIMUS 0223-00486,0
33.8661455,-4.0265912,0.5915173,4194304,2,0.85,PRIMUS 0223-00965,0
33.8699445,-4.0224813,0.36848918,4194304,3,0.92,PRIMUS 0223-00774,0
33.8700775,-4.0182071,1.0255961,4194304,2,0.85,PRIMUS 0223-00379,0
33.8741446,-4.0139884,0.98029876,4194304,2,0.85,PRIMUS 0223-01784,0
33.8729636,-4.0110212,0.84420073,4194304,3,0.92,PRIMUS 0223-00737,0
33.8729,-4.0082734,0.42581612,4194304,2,-,PRIMUS 0223-00277,0
33.8734102,-3.9954554,1.0435466,4194304,2,0.85,PRIMUS 0223-00249,0
33.8792132,-3.9885013,0.37363878,4194304,3,0.92,PRIMUS 0223-02060,0
33.8827879,-3.978804,0.3707776,4194304,3,0.92,PRIMUS 0223-01384,0
33.8794777,-3.9755196,0.6785761,4194304,2,0.85,PRIMUS 0223-01911,0
33.8656937,-3.9846177,0.1391412,4194304,3,0.92,PRIMUS 0223-02437,0
33.8581129,-3.9906763,1.1582869,4194304,2,0.85,PRIMUS 0223-01555,0
33.8558378,-3.9949689,0.18177184,4194304,2,0.85,PRIMUS 0223-00521,0
33.858157,-3.9986559,1.172654,4194304,2,0.85,PRIMUS 0223-01086,0
33.8645994,-4.0016041,0.32687017,4194304,2,-,PRIMUS 0223-00962,0
33.8587279,-4.0070703,0.8793413,4194304,2,-,PRIMUS 0223-00829,0
33.8582919,-4.0204368,0.48801497,4194304,3,0.92,PRIMUS 0223-01706,0
33.8537433,-4.0175587,0.28671378,4194304,3,0.92,PRIMUS 0223-01731,0
33.8545327,-3.9450795,0.85690033,4194304,3,0.92,PRIMUS 0223-02343,0
33.8575749,-3.9608562,0.24664599,4194304,2,-,PRIMUS 0223-02852,0
33.8586797,-3.9635385,0.51075625,4194304,3,0.92,PRIMUS 0223-02616,0
33.8614269,-3.9742082,0.71410674,4194304,2,0.85,PRIMUS 0223-02368,0
33.8654834,-3.9821247,0.44911125,4194304,3,0.92,PRIMUS 0223-00691,0
33.8690034,-3.9709348,0.026696116,4194304,2,-,PRIMUS 0223-01289,0
33.8739795,-3.9621525,0.7371525,4194304,3,0.92,PRIMUS 0223-00296,0
33.8707985,-3.9519193,0.94177216,4194304,3,0.92,PRIMUS 0223-00623,0
33.8823882,-3.9524121,0.75069463,4194304,2,-,PRIMUS 0223-00967,0
33.8823836,-3.9603458,1.1734943,4194304,3,0.92,PRIMUS 0223-01427,0
33.8866643,-3.9554764,0.8314255,4194304,3,0.92,PRIMUS 0223-02199,0
33.8648617,-3.9404479,0.6189544,4194304,3,0.92,PRIMUS 0223-00635,0
33.8655452,-3.937335,0.38862512,4194304,3,0.92,PRIMUS 0223-01836,0
33.8554101,-3.9314732,0.68888897,4194304,3,0.92,PRIMUS 0223-02676,0
33.8549016,-3.9036843,0.9913015,4194304,2,0.85,PRIMUS 0223-00987,0
33.8539483,-3.8901453,0.66384345,4194304,3,0.92,PRIMUS 0223-00432,0
33.8317818,-4.0912488,0.45355588,4194304,3,0.92,PRIMUS 0223-01597,0
33.8417025,-4.0914815,0.5703513,4194304,2,-,PRIMUS 0223-02836,0
33.8442854,-4.1050539,0.5438871,4194304,2,-,PRIMUS 0223-00276,0
33.8372357,-4.1091308,0.8907571,4194304,2,-,PRIMUS 0223-02043,0
33.8239196,-4.0929806,0.60810894,4194304,2,-,PRIMUS 0223-00629,0
33.8154962,-4.1078411,0.28822604,4194304,2,-,PRIMUS 0223-01591,0
33.8228481,-4.1127746,0.39783782,4194304,2,-,PRIMUS 0223-01525,0
33.8010917,-4.1103078,0.20200427,4194304,3,0.92,PRIMUS 0223-00854,0
33.8050763,-4.1062433,1.0618407,4194304,2,-,PRIMUS 0223-00171,0
33.8078699,-4.0961695,0.78407586,4194304,2,-,PRIMUS 0223-00530,0
33.8121231,-4.0894271,0.7964412,4194304,3,0.92,PRIMUS 0223-01234,0
33.8132144,-4.0871332,1.367277,4194304,3,0.92,PRIMUS 0223-00835,1
33.8121456,-4.0814138,0.6286204,4194304,3,0.92,PRIMUS 0223-00654,0
33.8011332,-4.0819013,2.4310837,4194304,3,0.92,PRIMUS 0223-01906,1
33.8012283,-4.0861007,0.77376115,4194304,2,-,PRIMUS 0223-01251,0
33.8019628,-4.0886519,0.52791536,4194304,3,0.92,PRIMUS 0223-02450,0
33.7921412,-4.0863863,0.6931591,4194304,2,0.85,PRIMUS 0223-00288,0
33.7720194,-4.0834732,1.0499147,4194304,2,0.85,PRIMUS 0223-02141,0
33.7678774,-4.086078,0.3861817,4194304,2,-,PRIMUS 0223-00778,0
33.7751364,-4.0897148,0.60014427,4194304,3,0.92,PRIMUS 0223-01909,0
33.7842008,-4.0942247,0.15549615,4194304,3,0.92,PRIMUS 0223-00715,0
33.7694746,-4.1031985,0.58829206,4194304,3,0.92,PRIMUS 0223-02631,0
33.7724225,-4.1117627,1.0639478,4194304,3,0.92,PRIMUS 0223-00664,1
33.7859345,-4.100597,0.8125046,4194304,3,0.92,PRIMUS 0223-01428,0
33.7851827,-4.0978513,1.0946676,4194304,2,-,PRIMUS 0223-01449,0
33.794156,-4.1003645,0.58975834,4194304,3,0.92,PRIMUS 0223-02637,0
33.7901045,-4.1117981,0.46856984,4194304,3,0.92,PRIMUS 0223-02587,0
33.7641018,-4.1069876,0.76533747,4194304,2,0.85,PRIMUS 0223-00755,0
33.7604756,-4.100707,0.71610594,4194304,3,0.92,PRIMUS 0223-02485,0
33.7563754,-4.0934095,1.0689878,4194304,2,0.85,PRIMUS 0223-02225,0
33.7456212,-4.1056907,1.1430194,4194304,2,0.85,PRIMUS 0223-02475,0
33.7401237,-4.090683,0.43078303,4194304,3,0.92,PRIMUS 0223-00492,0
33.7426052,-4.0881871,0.046304807,4194304,2,-,PRIMUS 0223-01090,0
33.7454919,-4.0857915,0.7289905,4194304,3,0.92,PRIMUS 0223-00798,0
33.7391964,-4.0810784,0.73455423,4194304,2,-,PRIMUS 0223-01275,0
33.7486987,-4.0672949,0.5801038,4194304,3,0.92,PRIMUS 0223-00165,0
33.7480523,-4.0601438,0.6203981,4194304,2,-,PRIMUS 0223-01598,0
