RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
211.92483813,-1.48832606,-2.0E-4,16384,5,0.99,587729778516885697,0
211.92554748,2.27760906,0.25595,16384,4,0.99,587726032799400207,0
211.92613658,0.40704131,0.25129,16384,4,0.99,588848900463526137,0
211.92654482,-0.19943379,0.0,16384,3,0.9,588848899926655020,0
211.92661436,1.84621805,0.17294,16384,4,0.99,587726032262529333,0
211.92738912,2.39267408,0.12884,16384,4,0.99,587726032799400126,0
211.92747157,0.84281645,0.36907,16384,4,0.99,587722984438432004,0
211.92764262,2.01081947,0.17582,16384,4,0.99,587726032262529331,0
211.9280269,-0.06708133,0.25851,16384,4,0.99,588848899926655054,0
211.92833947,0.88537789,0.37052,16384,4,0.99,587722984438432162,0
211.92878562,2.24830218,0.19488,16384,4,0.99,587726032799400209,0
211.92941318,2.21097237,0.42732,16384,4,0.99,587726015082922152,0
211.93064142,2.32026156,0.42661,16384,4,0.99,587726032799399979,0
211.93103473,0.18974668,0.31464,16384,4,0.99,587722983364690268,0
211.93116315,1.44334165,0.16834,16384,4,0.99,587726031725658417,0
211.93129435,-1.95663203,0.21765,16384,4,0.99,587729777980014915,0
211.93164454,0.74825565,0.50955,16384,4,0.99,588848901000397508,0
211.93188714,0.7646301,0.0,16384,3,0.9,588848901000397068,0
211.93255227,-0.90221654,0.13035,16384,2,-,588848898852913706,0
211.93265893,1.16108292,0.0958,16384,4,0.99,587726031188787668,0
211.93303232,-1.61021954,-2.2E-4,16384,5,0.99,587729774221525033,0
211.93377766,0.86656432,0.11319,16384,4,0.99,587722984438432041,0
211.93407612,0.06970202,0.38237,16384,4,0.99,587722983364690296,0
211.9340993,2.27525171,0.30615,16384,4,0.99,587726032799400464,0
211.93410424,-1.0788335,0.14661,16384,4,0.99,587722981754077369,0
211.93423454,1.30409253,0.31295,16384,4,0.99,587726014009180677,0
211.93444125,0.23679002,0.2572,16384,4,0.99,588848900463526143,0
211.93472619,-1.81948052,1.6E-4,16384,5,0.99,587729777980014781,0
211.935366,-1.72454234,0.11423,16384,4,0.99,587729774221525374,0
211.93550536,1.3033946,0.18692,16384,4,0.99,587726014009180678,0
211.93595893,1.39267059,0.19353,16384,1,-,587726031725658348,0
211.93638892,0.8033366,0.2588,16384,4,0.99,588848901000397167,0
211.93703303,0.05858039,0.31483,16384,4,0.99,587722983364690218,0
211.93740693,-1.72215528,0.11252,16384,4,0.99,587729774221525455,0
211.93776124,0.28987361,0.2539,16384,3,0.9,588848900463526144,0
211.93867394,-0.48048648,0.45251,16384,3,0.9,588848899389784706,0
211.93884605,-0.2455536,0.20325,16384,4,0.99,587722982827819378,0
211.93994388,-0.84015225,0.05436,16384,4,0.99,588848898852913388,0
211.94042328,-0.94177883,0.2227,16384,3,0.9,588848898852913722,0
211.94203856,0.74861492,0.0,16384,3,0.9,588848901000397080,0
211.94330018,2.41488634,0.30852,16384,4,0.99,587726032799400489,0
211.94342379,0.80186871,0.25853,16384,4,0.99,588848901000397169,0
211.9434379,0.67783558,0.25203,16384,4,0.99,588848901000396892,0
211.94377628,0.30875499,0.25812,16384,4,0.99,588848900463526041,0
211.94429948,-0.31229479,0.29517,16384,4,0.99,587722982827819301,0
211.94542581,-0.89154733,0.2727,16384,4,0.99,588848898852913456,0
211.94549365,0.56672293,0.24483,16384,4,0.99,587722983901561158,0
211.94613883,0.66188769,0.25353,16384,3,0.9,588848901000397574,0
211.94654152,0.80236801,0.19991,16384,4,0.99,588848901000397276,0
211.94696582,-1.07271263,0.4121,16384,4,0.99,587722981754077371,0
211.94699555,0.82243378,0.36956,16384,4,0.99,588848901000397579,0
211.94732007,1.78822252,0.42765,16384,2,-,587726014546051560,0
211.94759416,1.47130399,0.43842,16384,4,0.99,587726031725658904,0
211.9478609,0.15309712,0.33717,16384,4,0.99,587722983364690305,0
211.94823397,0.02846253,0.3137,16384,4,0.99,587722983364690226,0
211.94831111,2.3553351,0.1399,16384,4,0.99,587726032799400136,0
211.9485194,-0.54193383,0.19343,16384,4,0.99,588848899389784424,0
211.94863813,0.28659712,0.33694,16384,4,0.99,588848900463526150,0
211.94864453,1.52403511,0.16873,16384,4,0.99,587726031725658421,0
211.94877622,1.95314429,0.0,16384,2,-,587726032262529223,0
211.94989785,-0.76393398,0.36395,16384,4,0.99,587722982290948616,0
211.95072726,0.14547442,0.25087,16384,4,0.99,587722983364690227,0
211.95117976,0.23063944,0.51015,16384,4,0.99,588848900463526155,0
211.95195154,-0.56265672,0.27717,16384,4,0.99,588848899389784344,0
211.95260984,2.07099457,0.14077,16384,4,0.99,587726015082922294,0
211.9526428,2.4704719,0.25088,16384,4,0.99,587726015619792915,0
211.95286342,-1.60128732,0.51293,16384,3,0.9,587729774221525498,0
211.95300237,-1.97759012,0.05391,16384,3,0.9,587729777980015238,0
211.95321015,-1.39727111,0.62981,16384,2,-,587729778516885724,0
211.9541398,1.63723794,0.17954,16384,4,0.99,587726014546051578,0
211.95419661,-1.60500831,0.17668,16384,4,0.99,587729774221525501,0
211.95525077,2.41065548,0.23899,16384,4,0.99,587726032799400535,0
211.95564775,-1.95940364,0.05418,16384,4,0.99,587729777980014918,0
211.956645,-1.38372321,0.54957,16384,4,0.99,587729774758396228,0
211.95719867,-0.50650873,0.26313,16384,4,0.99,588848899389784764,0
211.95868194,-0.32755662,0.14279,16384,4,0.99,587722982827819568,0
211.9591301,2.15217624,0.22613,16384,4,0.99,587726015082922165,0
211.95957779,1.32583342,0.45999,16384,4,0.99,587726014009180748,0
211.95972313,0.29868886,0.38147,16384,4,0.99,588848900463526159,0
211.96000333,-0.93324531,0.14566,16384,4,0.99,588848898852913560,0
211.96040775,-1.50600853,0.25371,16384,4,0.99,587729778516886135,0
211.96118466,-0.70717411,0.17518,16384,4,0.99,587722982290948367,0
211.96291401,-0.38935238,2.0E-4,16384,5,0.99,587722982827819173,0
211.9631486,0.43635137,0.10707,16384,4,0.99,587722983901561171,0
211.96320597,2.3539275,0.09594,16384,4,0.99,587726032799400142,0
211.96434656,0.36774733,0.37789,16384,3,0.9,588848900463526247,0
211.9646486,0.30454762,7.0E-5,16384,4,0.99,588848900463526053,0
211.96465836,-0.9836755,-1.6E-4,16384,4,0.99,588848898852913262,0
211.96476371,-0.71206888,0.17458,16384,4,0.99,587722982290948369,0
211.96521349,-1.42588279,0.5145,16384,4,0.99,587729778516951329,0
211.9654991,1.5043235,0.22141,16384,4,0.99,587726031725658426,0
211.96597085,-1.29727679,0.11632,16384,4,0.99,587729774758396169,0
211.96623223,1.75726716,0.42983,16384,4,0.99,587726014546051601,0
211.96684964,-0.53037269,0.14197,16384,2,-,588848899389784140,0
211.96762404,2.12911083,0.22615,16384,4,0.99,587726015082922299,0
211.96762888,2.02738128,0.08323,16384,4,0.99,587726015082922171,0
211.9679596,0.04493141,0.3065,16384,4,0.99,587722983364690229,0
211.96917223,-1.81074348,-1.6E-4,16384,5,0.99,587729777980080136,0
211.96928277,0.37253726,0.37728,16384,3,0.9,588848900463526163,0
211.9696369,1.30193481,0.24501,16384,4,0.99,587726014009180407,0
211.97038226,1.73555113,0.72233,16384,1,-,587726014546051617,0
211.97181746,1.36533956,0.46173,16384,3,0.9,587726014009180568,0
211.97196313,0.8952407,0.39443,16384,4,0.99,587722984438432050,0
211.9720352,0.09929834,0.23457,16384,4,0.99,587722983364690230,0
211.97234267,0.66050916,0.25184,16384,4,0.99,588848901000397181,0
211.97275871,-1.14859906,0.38562,16384,4,0.99,587729779053822323,0
211.97341483,-1.31328187,0.37992,16384,4,0.99,587729774758396171,0
211.97364857,-0.71980591,0.29979,16384,4,0.99,587722982290948373,0
211.97438922,2.48416462,0.11419,16384,4,0.99,587726015619793109,0
211.97457514,-0.98376839,0.25774,16384,4,0.99,588848898852913470,0
211.97473215,2.10052006,0.14047,16384,4,0.99,587726015082922300,0
211.97492824,-0.27526998,0.0,16384,3,0.9,587722982827819199,0
211.9749857,-0.78153275,-4.0E-5,16384,5,0.99,587722982290948143,0
211.97517521,-0.81205671,0.05203,16384,2,-,587722982290948682,0
211.97532745,0.77752763,0.27074,16384,4,0.99,588848901000397287,0
211.97660145,0.28550193,0.37985,16384,4,0.99,588848900463526608,0
211.97673293,1.36835328,0.13536,16384,4,0.99,587726014009180573,0
211.97786812,-0.94993909,0.37812,16384,4,0.99,588848898852913803,0
211.97836904,-0.47084399,0.46666,16384,4,0.99,588848899389784445,0
211.97890245,2.20460344,0.17825,16384,4,0.99,587726015082922184,0
211.97920751,-0.24353379,0.24686,16384,4,0.99,587722982827819315,0
211.97929452,2.47433113,0.26968,16384,4,0.99,587726015619793420,0
211.97979233,-0.3178597,0.14237,16384,4,0.99,587722982827819185,0
211.9800416,2.31709543,0.30405,16384,4,0.99,587726032799400276,0
211.98019924,2.11163735,0.08338,16384,4,0.99,587726015082922387,0
211.98065394,2.08477363,0.6677,16384,4,0.99,587726015082922975,0
211.98094258,1.56763275,0.30749,16384,4,0.99,587726031725658500,0
211.98132757,-0.18234165,0.23861,16384,4,0.99,588848899926655794,0
211.98243012,0.76626252,0.27037,16384,4,0.99,588848901000397673,0
211.98249473,1.5141917,0.31315,16384,4,0.99,587726031725658996,0
211.98278681,1.67463912,0.43549,16384,2,-,587726014546051650,0
211.98296009,2.51241079,0.23888,16384,4,0.99,587726015619793209,0
211.98297836,0.12990436,0.0,16384,3,0.9,587722983364690000,0
211.98315752,0.83758207,0.2579,16384,4,0.99,588848901000397188,0
211.98365448,1.31724017,0.26614,16384,4,0.99,587726014009180488,0
211.98377424,-1.01692714,0.37846,16384,4,0.99,588848898852913812,0
211.98396489,-0.30829914,0.14262,16384,4,0.99,587722982827819391,0
211.98399631,2.24686001,0.30952,16384,4,0.99,587726032799400621,0
211.98458043,-0.44531301,0.39014,16384,4,0.99,588848899389784268,0
211.98537652,-0.70157659,0.17408,16384,4,0.99,587722982290948296,0
211.9854181,2.31862558,0.25936,16384,3,0.9,587726032799400233,0
211.98566309,1.56402088,0.45197,16384,4,0.99,587726031725659010,0
211.98670765,2.43739917,-8.0E-5,16384,4,0.99,587726032799400280,0
211.98767754,-1.29362096,0.1164,16384,4,0.99,587729774758396444,0
211.98780449,2.4917619,0.20263,16384,4,0.99,587726015619793438,0
211.98791164,2.41822867,0.29491,16384,4,0.99,587726032799400622,0
211.98836838,-1.01603233,0.19653,16384,4,0.99,588848898852913478,0
211.98846288,-0.0600985,0.51907,16384,4,0.99,588848899926655820,0
211.98878383,-1.00146643,0.05509,16384,4,0.99,588848898852913822,0
211.98881337,-0.46613523,0.29388,16384,4,0.99,588848899389784882,0
211.98896103,2.39347551,0.11439,16384,4,0.99,587726032799400167,0
211.98915119,0.47564515,0.33651,16384,4,0.99,587722983901561075,0
211.98970722,2.35338574,0.42805,16384,4,0.99,587726032799400632,0
211.98989814,2.31667416,0.25289,16384,4,0.99,587726032799400240,0
211.99027516,-0.44566826,0.26208,16384,4,0.99,588848899389784891,0
211.9912303,2.30957869,0.25225,16384,4,0.99,587726032799400281,0
211.99126312,-1.41410292,0.53328,16384,3,0.9,587729778516951379,0
211.9914735,-0.5633109,0.13412,16384,4,0.99,588848899389784363,0
211.99166189,-1.66688638,0.21195,16384,4,0.99,587729774221525331,0
211.99207821,0.64657897,0.44367,16384,4,0.99,588848901000397721,0
211.99210609,0.00849509,0.25063,16384,4,0.99,587722983364690571,0
211.99254515,-0.52074342,0.26181,16384,4,0.99,588848899389784905,0
211.99333734,2.5330572,-3.0E-5,16384,4,0.99,587726015619792968,0
211.99423009,-0.86707452,0.41887,16384,4,0.99,588848898852913836,0
211.99428361,2.4667829,0.4068,16384,4,0.99,587726015619793184,0
211.99430953,2.10929693,0.22777,16384,4,0.99,587726015082922394,0
211.99507197,0.8498461,0.42876,16384,4,0.99,587722984438432338,0
211.99602428,0.74019983,0.25466,16384,4,0.99,588848901000397290,0
211.99667138,2.09631734,0.27125,16384,4,0.99,587726015082922302,0
211.9968222,0.40249586,0.51577,16384,2,-,588848900463526699,0
211.99698153,1.01970008,0.25721,16384,4,0.99,587722984438431985,0
211.99706472,1.77243632,0.25616,16384,4,0.99,587726014546051433,0
211.99708409,-0.99238725,0.08703,16384,4,0.99,588848898852913430,0
211.99779677,-0.32612397,0.46034,16384,4,0.99,587722982827819696,0
211.99885196,0.21833473,0.18474,16384,4,0.99,588848900463526173,0
211.99895574,-1.11514109,6.5E-4,16384,5,0.99,587729779053821976,0
211.99952782,2.29591238,0.35514,16384,4,0.99,587726032799400648,0
211.99958687,-0.74356415,0.46675,16384,4,0.99,587722982290948745,0
212.00056472,-1.33784895,0.28542,16384,4,0.99,587729774758395975,0
212.00205632,-0.00836482,0.03922,16384,4,0.99,588848899926655439,0
212.00251565,0.38177003,0.16526,16384,4,0.99,588848900463526720,0
212.0025306,2.15255743,0.1405,16384,4,0.99,587726015082922398,0
212.00298644,2.21589267,0.30784,16384,4,0.99,587726015082922059,0
212.00337981,2.07585938,0.1906,16384,4,0.99,587726015082922676,0
212.00362942,-0.22498547,0.46854,16384,4,0.99,587722982827819242,0
212.00366262,1.02402168,0.24458,16384,4,0.99,587722984438432355,0
212.00401966,-0.37795239,0.05464,16384,4,0.99,587722982827819237,0
212.00412043,-1.31804042,0.26236,16384,4,0.99,587729774758396484,0
212.00451811,-0.72201818,0.45428,16384,4,0.99,587722982290948432,0
212.00506373,-0.241467,0.25738,16384,4,0.99,587722982827819714,0
212.00617596,1.59209219,0.30989,16384,4,0.99,587726031725658458,0
212.0069333,2.20997916,1.5E-4,16384,4,0.99,587726015082922214,0
212.00762911,0.66350828,0.16491,16384,4,0.99,588848901000397138,0
212.00804696,0.02744373,0.38245,16384,2,-,587722983364690606,0
212.0083716,-1.9074212,0.34512,16384,4,0.99,587729777980080556,0
212.00910971,2.25949916,0.35493,16384,3,0.9,587726032799400286,0
212.00912218,-0.9687114,0.25801,16384,4,0.99,588848898852913586,0
212.00938923,2.35063105,0.25432,16384,4,0.99,587726032799400249,0
212.00955251,2.2899451,0.35585,16384,4,0.99,587726032799400283,0
212.01009246,2.29421895,0.30411,16384,4,0.99,587726032799400689,0
212.01086778,1.6628542,0.22459,16384,4,0.99,587726014546051718,0
212.01112166,1.875942,0.31518,16384,4,0.99,587726032262529679,0
212.01179911,2.18817008,0.18866,16384,2,-,587726015082922224,0
212.0119993,0.51089949,0.51286,16384,4,0.99,587722983901561542,0
212.01309742,0.20037066,0.10621,16384,4,0.99,587722983364690023,0
212.01354538,-1.81800622,0.25582,16384,4,0.99,587729777980080574,0
212.01385289,1.32572991,0.46138,16384,4,0.99,587726014009180872,0
212.01461609,0.80647927,0.24989,16384,2,-,588848901000397799,0
212.01500412,0.02206954,0.38187,16384,2,-,587722983364690621,0
212.01574688,-1.91355777,0.05451,16384,4,0.99,587729777980080246,0
212.01601974,-0.08532325,0.1777,16384,4,0.99,588848899926720866,0
212.01681548,-0.7286973,0.45079,16384,4,0.99,587722982290948792,0
212.01697317,-0.719824,0.13853,16384,4,0.99,587722982290948330,0
212.01806326,1.5859354,0.31123,16384,4,0.99,587726031725658515,0
212.01830956,0.40262159,0.0,16384,3,0.9,588848900463591609,0
212.01849423,0.46874331,0.25783,16384,4,0.99,587722983901561085,0
212.01863291,2.19944862,0.25369,16384,4,0.99,587726015082922314,0
212.01883567,2.08170891,0.27401,16384,4,0.99,587726015082922412,0
212.01932101,2.15078137,0.11711,16384,4,0.99,587726015082922408,0
212.01986582,0.16631126,0.03065,16384,4,0.99,587722983364690312,0
212.02028597,-1.59225706,0.21214,16384,4,0.99,587729778516951428,0
212.02053969,-1.12219199,0.54918,16384,4,0.99,587729779053822429,0
212.02174978,-0.88713292,0.25831,16384,4,0.99,588848898852978968,0
212.02445526,-0.63886353,0.05356,16384,4,0.99,587722982290948333,0
212.0259038,-0.66109531,0.41578,16384,4,0.99,587722982290948184,0
212.02590604,-1.0851535,0.26585,16384,4,0.99,587722981754077465,0
212.02677387,0.44530596,0.36622,16384,4,0.99,587722983901561587,0
212.02738028,-1.38250883,0.45537,16384,4,0.99,587729774758396548,0
212.02825596,-0.10976469,0.28336,16384,4,0.99,588848899926720868,0
212.02930661,0.45897345,0.36609,16384,3,0.9,587722983901561203,0
212.02978077,2.54229695,0.17651,16384,4,0.99,587726015619793021,0
212.02996177,1.46906781,0.43002,16384,4,0.99,587726031725723687,0
212.03086417,-0.2722478,0.46091,16384,4,0.99,587722982827819401,0
212.03120409,2.19896869,0.14043,16384,4,0.99,587726015082922242,0
212.03239078,2.10394969,4.8E-4,16384,5,0.99,587726015082922103,0
212.03254365,1.49110162,0.09621,16384,4,0.99,587726031725724045,0
212.03277649,-0.28068432,0.25846,16384,4,0.99,587722982827819332,0
212.03306089,1.98051728,0.31682,16384,2,-,587726032262529911,0
212.03346475,0.97902511,-3.5E-4,16384,5,0.99,587722984438431853,0
212.03355229,-0.28795931,0.2568,16384,4,0.99,587722982827819404,0
212.03376609,-0.48698848,0.16027,16384,4,0.99,588848899389849946,0
212.03388256,-0.82727458,0.07008,16384,4,0.99,587722982290948344,0
212.03389075,-0.12174166,0.31426,16384,3,0.9,588848899926721092,0
212.03420693,-1.61661453,0.30856,16384,4,0.99,587729774221525927,0
212.03441675,1.97654334,0.31354,16384,4,0.99,587726032262529385,0
212.03450452,-0.95520565,0.08778,16384,4,0.99,588848898852978848,0
212.03500654,2.17166353,0.14412,16384,4,0.99,587726015082922244,0
212.03619962,-0.46406624,0.26275,16384,4,0.99,588848899389849895,0
212.03750961,-1.28566753,0.26627,16384,4,0.99,587729774758396179,0
212.03851377,2.06621168,0.3088,16384,4,0.99,587726015082922327,0
212.03865331,2.44937605,0.40668,16384,4,0.99,587726015619793603,0
212.04025232,-0.53474155,3.0E-5,16384,3,0.9,588848899389849627,0
212.04135054,2.39078005,0.30867,16384,4,0.99,587726032799400259,0
212.04226078,0.30005438,0.3783,16384,4,0.99,588848900463591932,0
212.0426075,-0.71121957,-3.2E-4,16384,5,0.99,587722982290948348,0
212.04264329,-0.76919917,0.05421,16384,3,0.9,587722982290948400,0
212.04356115,-0.39391793,0.23164,16384,4,0.99,587722982827819837,0
212.04364194,-0.15116923,0.23938,16384,4,0.99,588848899926720875,0
212.04394123,-0.36808733,0.15845,16384,4,0.99,587722982827819268,0
212.04421586,-1.37934397,0.38056,16384,4,0.99,587729774758396604,0
212.04452262,2.57816135,0.26865,16384,4,0.99,587726015619793220,0
212.04464689,-1.37575677,0.37836,16384,4,0.99,587729774758396147,0
212.04480491,1.32782005,0.44928,16384,2,-,587726014009246118,0
212.04540724,1.49738897,0.24496,16384,4,0.99,587726031725724148,0
212.0456293,-0.72466395,0.16973,16384,1,-,587722982290948870,0
212.04586491,-0.27336484,3.7E-4,16384,5,0.99,587722982827819089,0
212.04616158,0.5154257,0.27389,16384,4,0.99,587722983901561217,0
212.04623797,0.23987636,0.23356,16384,4,0.99,588848900463591793,0
212.04690182,1.30210972,0.18702,16384,2,-,587726014009246127,0
212.04701148,0.15266994,0.10508,16384,4,0.99,587722983364690185,0
212.04715846,2.53630134,0.39211,16384,4,0.99,587726015619793628,0
212.04740702,1.57407036,0.30556,16384,4,0.99,587726031725724151,0
212.04777623,-0.62480085,0.35362,16384,4,0.99,588848899389849900,0
212.04808306,2.04532896,0.30734,16384,4,0.99,587726015082922821,0
212.04853412,-1.26152839,0.26919,16384,4,0.99,587729774758396614,0
212.04948349,1.95970376,0.3168,16384,2,-,587726032262594914,0
212.04995649,2.35792698,0.25567,16384,4,0.99,587726032799465680,0
212.05026424,1.19416929,0.15272,16384,4,0.99,587726014009246133,0
212.05032711,-0.73804198,0.43466,16384,4,0.99,587722982290948879,0
212.05091323,0.69218861,0.36872,16384,4,0.99,588848901000462501,0
212.05101724,2.35900104,0.46431,16384,4,0.99,587726032799465681,0
212.05142346,1.31109027,0.45554,16384,4,0.99,587726014009246131,0
212.05199064,2.20442396,0.29826,16384,4,0.99,587726015082922260,0
212.052155,-1.79635577,1.1E-4,16384,2,-,587729774221525342,0
212.05215702,2.3351243,0.25384,16384,4,0.99,587726032799465682,0
212.05218352,-1.17330262,0.28215,16384,4,0.99,587729779053822230,0
212.05284753,-1.46759271,0.29413,16384,4,0.99,587729778516951492,0
212.05465968,2.10223848,0.34543,16384,4,0.99,587726015082922264,0
212.05498707,2.42544785,1.0E-5,16384,5,0.99,587726032799465494,0
212.05599574,-0.37535161,0.65288,16384,1,-,587722982827884988,0
212.05606442,-1.2592218,0.26374,16384,4,0.99,587729774758461750,0
212.05660958,-1.63156581,0.30798,16384,4,0.99,587729774221525720,0
212.05807528,0.10666537,0.46389,16384,1,-,587722983364756293,0
212.05866806,-0.73511349,0.07934,16384,4,0.99,587722982291014070,0
212.05954053,0.65050363,0.25462,16384,4,0.99,588848901000462514,0
212.05960997,0.76473294,0.10556,16384,4,0.99,588848901000462690,0
212.06001819,0.84122506,0.37812,16384,4,0.99,587722984438497568,0
212.06098028,0.64416808,-1.5E-4,16384,5,0.99,588848901000462380,0
212.06222066,-0.78277106,0.07909,16384,3,0.9,587722982291013987,0
212.06228705,1.54110347,0.44277,16384,2,-,587726031725724191,0
212.06262065,-0.96066159,0.05437,16384,4,0.99,588848898852979181,0
212.06309691,2.20218232,0.25363,16384,4,0.99,587726015082987788,0
212.06337876,2.2553705,0.35581,16384,4,0.99,587726032799465844,0
212.06485734,-0.55293748,0.16744,16384,4,0.99,588848899389850218,0
212.06585645,-0.90243806,0.05481,16384,4,0.99,588848898852978872,0
212.06606566,1.13588202,0.27452,16384,4,0.99,587726031188852921,0
212.0662039,-1.80418191,0.25655,16384,3,0.9,587729774221590940,0
212.06796579,-1.05917051,0.14717,16384,4,0.99,587722981754143089,0
212.06851048,1.70806847,0.44709,16384,4,0.99,587726014546117037,0
212.06851918,-0.45311661,0.2561,16384,4,0.99,588848899389850229,0
212.06863479,-0.18161468,0.08313,16384,4,0.99,588848899926720766,0
212.06876406,0.27358431,0.25807,16384,4,0.99,588848900463591741,0
212.06878779,2.38386969,0.20204,16384,4,0.99,587726032799465686,0
212.06907219,-0.69707437,0.1788,16384,4,0.99,587722982291014092,0
212.06925078,-0.81435969,2.1E-4,16384,2,-,587722982291013898,0
212.0692698,2.38512114,0.20262,16384,4,0.99,587726032799465687,0
212.06954146,-0.47179039,0.16106,16384,4,0.99,588848899389850236,0
212.07026717,-0.01132522,0.05193,16384,4,0.99,588848899926720972,0
212.07043217,-0.15423159,0.52052,16384,2,-,588848899926721200,0
212.07070131,1.5969829,0.38155,16384,4,0.99,587726014546116918,0
212.07072134,-0.2226588,0.0,16384,3,0.9,587722982827885030,0
212.07084516,-0.53974148,0.16774,16384,4,0.99,588848899389849790,0
212.07126822,1.862437,0.31058,16384,4,0.99,587726032262594992,0
212.07139582,-0.88305441,0.35161,16384,4,0.99,588848898852979207,0
212.07144075,-0.0378852,0.16056,16384,4,0.99,588848899926720888,0
212.07178312,2.10365496,0.42994,16384,4,0.99,587726015082987969,0
212.07186231,-0.93133802,0.0567,16384,4,0.99,588848898852978878,0
212.07293939,2.01404931,0.23648,16384,4,0.99,587726032262594864,0
212.07363578,1.06075332,0.12969,16384,4,0.99,588848901537333510,0
212.07364847,-0.20212256,0.26259,16384,4,0.99,588848899926720890,0
212.07386343,-1.15782745,0.37867,16384,4,0.99,587729779053822212,0
212.07397761,2.00300582,0.17556,16384,4,0.99,587726032262594786,0
212.0743423,1.21383177,0.39433,16384,4,0.99,587726014009245960,0
212.07434837,0.69567801,0.20009,16384,4,0.99,588848901000462394,0
212.07482225,1.12834473,0.64258,16384,4,0.99,587726031188853131,0
212.07490552,-1.89869837,0.05449,16384,4,0.99,587729777980080417,0
212.07514799,1.07535483,0.38962,16384,4,0.99,588848901537333716,0
212.07550588,1.30563629,1.4E-4,16384,5,0.99,587726014009245734,0
212.07550781,-0.48606076,0.19355,16384,4,0.99,588848899389849903,0
212.07558544,-0.63797043,0.43316,16384,4,0.99,587722982291014109,0
212.07563974,-1.65916979,0.31416,16384,4,0.99,587729774221590972,0
212.0761371,-1.19481839,0.14073,16384,4,0.99,587729774758461461,0
212.07666972,2.22360121,0.30843,16384,4,0.99,587726015082987978,0
212.07755468,-1.14316522,0.2628,16384,4,0.99,587729779053822265,0
212.07782398,-1.71316185,0.64009,16384,4,0.99,587729774221590973,0
212.07815581,-0.71946866,0.14667,16384,4,0.99,587722982291013779,0
212.07863135,-1.19181807,0.14164,16384,2,-,587729774758461462,0
212.07956725,-1.11144305,0.26313,16384,4,0.99,587722981754142990,0
212.08067899,-0.27224051,0.24949,16384,4,0.99,587722982827884876,0
212.08098007,0.5499505,0.25837,16384,4,0.99,587722983901626827,0
212.08113388,-0.22690389,0.2488,16384,2,-,587722982827885058,0
212.0811443,-0.46829855,0.19018,16384,4,0.99,588848899389849681,0
212.08171847,-1.40350125,-1.1E-4,16384,5,0.99,587729778516951087,0
212.08205691,2.21040141,0.14023,16384,4,0.99,587726015082987854,0
212.08235584,-1.61234853,0.22105,16384,4,0.99,587729774221590876,0
212.08242124,-1.87818771,0.57752,16384,4,0.99,587729777980080742,0
212.08245247,-0.26639887,0.25114,16384,4,0.99,587722982827884739,0
212.08252372,0.17774078,0.31397,16384,3,0.9,587722983364755922,0
212.08295135,-1.97063156,0.21194,16384,4,0.99,587729777980080314,0
212.08311888,-0.78990408,0.1754,16384,4,0.99,587722982291013788,0
212.08324181,-0.53141345,0.1685,16384,4,0.99,588848899389849967,0
212.08355239,-0.5639378,0.29415,16384,4,0.99,588848899389849968,0
212.08378366,1.98963994,0.25518,16384,1,-,587726032262595021,0
212.08401863,-0.3662628,0.09131,16384,4,0.99,587722982827884751,0
212.08463091,2.46932383,0.1741,16384,4,0.99,587726015619858630,0
212.08539714,-0.20120113,0.23843,16384,4,0.99,588848899926721233,0
212.08591076,2.34161511,0.40692,16384,4,0.99,587726032799465878,0
212.08669512,0.43706721,0.13865,16384,4,0.99,587722983901626538,0
212.08786743,-0.82543306,0.60837,16384,1,-,587722982291014139,0
212.08804456,-1.32955273,0.37911,16384,4,0.99,587729774758461762,0
212.08868149,-0.96807341,0.28144,16384,4,0.99,588848898852979044,0
212.08975285,-1.429803,0.26228,16384,4,0.99,587729778516951300,0
212.09038335,-1.91601743,0.53819,16384,4,0.99,587729777980080761,0
212.09058093,2.37868386,0.25473,16384,4,0.99,587726032799465696,0
212.09059373,1.42097736,0.17827,16384,4,0.99,587726031725724268,0
212.09069732,2.47505367,0.1745,16384,4,0.99,587726015619858536,0
212.09080131,1.79731868,0.17752,16384,4,0.99,587726014546117083,0
212.09083074,-0.57463933,0.42629,16384,4,0.99,588848899389850296,0
212.09148218,2.07809722,0.25618,16384,4,0.99,587726015082987803,0
212.09194001,-0.84277054,0.26267,16384,4,0.99,588848898852978990,0
212.09227687,2.02216513,0.17651,16384,4,0.99,587726015082987668,0
212.09246677,1.77242755,0.17753,16384,4,0.99,587726014546117092,0
212.09279193,-0.34080585,0.46771,16384,4,0.99,587722982827884766,0
212.09288376,1.63605897,0.35895,16384,4,0.99,587726014546116721,0
212.09300642,-1.04927555,0.28138,16384,3,0.9,587722981754142915,0
212.09330371,-1.08856283,0.45412,16384,4,0.99,587722981754143221,0
212.09343225,0.40138686,0.27342,16384,4,0.99,588848900463591748,0
212.09344696,-0.6992353,0.25655,16384,4,0.99,587722982291014153,0
212.09362996,0.66807924,0.16564,16384,4,0.99,588848901000462707,0
212.09385776,-1.42091422,0.26488,16384,4,0.99,587729778516951262,0
212.09409385,2.56671394,0.11195,16384,4,0.99,587726015619858538,0
212.09429145,-1.64448037,0.11436,16384,4,0.99,587729774221590814,0
212.09460556,-1.83242373,0.2046,16384,3,0.9,587729777980080397,0
212.09478708,0.16435876,0.24386,16384,4,0.99,587722983364755955,0
