RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
352.366291667,-29.3016388889,0.1495,1,4,0.991,TGS269Z167,0
352.372083333,-30.10625,0.1067,1,4,0.991,TGS350Z081,0
352.371,-30.1468611111,0.1034,1,4,0.991,TGS350Z082,0
352.378375,-30.1777777778,0.1079,1,4,0.991,TGS351Z159,0
352.37625,-30.7453333333,0.1445,1,4,0.991,TGS350Z083,0
352.38225,-30.7651944444,0.1443,1,4,0.991,TGS350Z084,0
352.383791667,-30.7701666667,0.1455,1,4,0.991,TGS350Z085,0
352.361583333,-29.4786666667,0.1062,1,3,0.898,TGS269Z168,0
352.352041667,-30.1025277778,0.106,1,4,0.991,TGS350Z086,0
352.352041667,-30.1325277778,0.1054,1,4,0.991,TGS351Z160,0
352.347416667,-30.4511388889,0.2135,1,4,0.991,TGS351Z161,0
352.356875,-30.4786111111,0.2079,1,4,0.991,TGS351Z162,0
352.3225,-29.37975,0.1068,1,2,0.305,TGS269Z169,0
352.327375,-30.5366666667,0.0831,1,4,0.991,TGS350Z087,0
352.335083333,-30.5947222222,0.1348,1,4,0.998,TGS350Z088,0
352.315583333,-30.1454722222,0.1043,1,4,0.991,TGS351Z163,0
352.313541667,-30.1994722222,0.1049,1,4,0.991,TGS350Z089,0
352.31075,-30.32425,0.0351,3,4,0.998,TGS351Z164,0
352.292958333,-29.3900277778,0.0,1,3,0.898,TGS269Z171,0
352.293541667,-29.46,0.1047,1,4,0.991,TGS269Z172,0
352.295541667,-29.4932222222,0.0488,1,3,0.898,TGS350Z090,0
352.285291667,-29.6055555556,0.064,1,3,0.898,TGS269Z173,0
352.287666667,-30.7230833333,0.107,1,4,0.991,TGS350Z092,0
352.27075,-29.2899166667,0.1051,3,4,0.991,TGS269Z174,0
352.273208333,-29.7079444444,0.106,1,4,0.991,TGS269Z175,0
352.278875,-29.9990833333,0.064,1,4,0.991,TGS351Z165,0
352.269208333,-30.1276944444,0.0055,1,2,0.305,TGS350Z093,0
352.264083333,-30.188,0.1041,1,4,0.998,TGS350Z094,0
352.2675,-30.5939166667,0.0634,1,4,0.991,TGS350Z095,0
352.252166667,-29.2764166667,0.1053,1,3,0.898,TGS269Z176,0
352.255333333,-29.3214166667,0.1048,1,3,0.898,TGS269Z177,0
352.254291667,-29.38825,0.1284,1,3,0.898,TGS269Z178,0
352.249083333,-29.4888888889,0.0499,1,4,0.998,TGS350Z096,0
352.243708333,-29.6331111111,0.1053,1,3,0.898,TGS269Z179,0
352.2505,-29.7416666667,0.1029,1,4,0.991,TGS269Z180,0
352.25575,-29.9807777778,0.1083,1,4,0.991,TGS351Z166,0
352.254083333,-30.1010555556,0.1302,1,4,0.991,TGS350Z097,0
352.254208333,-30.1808611111,0.1046,1,4,0.991,TGS350Z098,0
352.255458333,-30.2746388889,0.1233,1,4,0.991,TGS351Z168,0
352.252416667,-30.3900277778,0.1346,1,4,0.991,TGS350Z099,0
352.257333333,-30.72975,0.1064,1,4,0.991,TGS351Z169,0
352.24425,-30.8279166667,0.1345,1,4,0.991,TGS351Z171,0
352.217875,-29.9630555556,0.0001,1,4,0.991,TGS351Z172,0
352.225041667,-30.1307777778,0.1101,1,4,0.991,TGS351Z173,0
352.239208333,-30.4033611111,0.1351,1,4,0.991,TGS351Z175,0
352.225166667,-30.4126111111,0.1347,1,4,0.991,TGS350Z101,0
352.236541667,-30.8179166667,0.1335,1,4,0.991,TGS351Z176,0
352.197916667,-29.1729166667,0.2571,1,4,0.991,TGS269Z182,0
352.208375,-29.2643888889,0.1819,1,4,0.991,TGS269Z183,0
352.196125,-29.6678055556,0.1044,1,4,0.991,TGS350Z102,0
352.216458333,-30.8099722222,0.1335,1,4,0.998,TGS350Z103,0
352.189166667,-29.5456111111,0.0501,11,4,0.998,TGS269Z184,0
352.195458333,-30.7403055556,0.1593,1,4,0.991,TGS350Z104,0
352.188,-30.8341944444,0.1336,1,4,0.991,TGS351Z177,0
352.183,-30.8429444444,0.1374,1,4,0.998,TGS351Z178,0
352.154958333,-29.2836388889,0.0,1,4,0.991,TGS269Z186,0
352.160541667,-29.3076944444,0.1032,1,4,0.991,TGS269Z187,0
352.156125,-29.5826388889,0.0482,1,4,0.991,TGS269Z188,0
352.173666667,-29.6793055556,0.1066,1,4,0.998,TGS350Z105,0
352.154125,-29.74475,0.1061,1,4,0.991,TGS350Z106,0
352.172541667,-29.9473888889,0.1001,1,4,0.991,TGS350Z107,0
352.166875,-30.1889722222,0.1302,1,4,0.998,TGS350Z108,0
352.161166667,-30.3954722222,0.1079,1,4,0.991,TGS350Z109,0
352.1705,-30.4201944444,0.2076,1,4,0.991,TGS350Z110,0
352.157041667,-30.5216111111,0.1076,1,4,0.991,TGS351Z179,0
352.16875,-30.6358333333,0.036,3,4,0.998,TGS351Z180,0
352.162666667,-30.7194166667,0.1341,1,4,0.991,TGS350Z111,0
352.145833333,-29.1714722222,0.1037,1,4,0.991,TGS269Z189,0
352.142666667,-29.2073333333,0.0695,1,3,0.898,TGS269Z190,0
352.153125,-29.5657222222,0.0509,1,3,0.898,TGS269Z191,0
352.147666667,-29.6097777778,0.0634,1,4,0.991,TGS269Z192,0
352.152166667,-29.6701111111,0.1064,3,4,0.998,TGS350Z112,0
352.145125,-30.0466111111,0.1447,1,4,0.991,TGS350Z113,0
352.13775,-30.35925,0.2077,1,4,0.991,TGS351Z181,0
352.149625,-30.7346388889,0.1561,1,4,0.991,TGS351Z182,0
352.150375,-30.7436944444,0.1561,1,4,0.998,TGS350Z114,0
352.128416667,-29.2652222222,0.1051,1,4,0.991,TGS269Z196,0
352.112166667,-29.7364444444,0.1056,1,4,0.998,TGS269Z197,0
352.117375,-30.6579444444,0.1567,1,3,0.898,TGS350Z115,0
352.09375,-29.3978888889,0.0502,1,4,0.991,TGS269Z203,0
352.110208333,-29.95175,0.2024,1,4,0.991,TGS350Z116,0
352.095,-30.3526111111,0.1173,1,4,0.991,TGS349Z001,0
352.105708333,-30.7178333333,0.0617,1,4,0.991,TGS351Z183,0
352.075833333,-30.3759444444,0.0229,1,4,0.991,TGS349Z002,0
352.074708333,-30.4094444444,0.0,1,4,0.991,TGS351Z185,0
352.078583333,-30.6370833333,0.0781,1,4,0.991,TGS350Z117,0
352.092833333,-30.6427777778,0.1581,1,4,0.991,TGS350Z118,0
352.090291667,-30.6776666667,0.1555,1,4,0.998,TGS350Z119,0
352.087791667,-30.7396666667,0.1088,1,4,0.991,TGS351Z186,0
352.053166667,-30.1335,0.1234,1,4,0.991,TGS351Z187,0
352.06675,-30.43125,0.1213,1,4,0.991,TGS350Z120,0
352.070625,-30.573,0.1076,1,4,0.991,TGS349Z003,0
352.068125,-30.65275,0.2592,1,4,0.991,TGS349Z004,0
352.071375,-30.6671388889,0.2085,1,4,0.991,TGS351Z188,0
352.036041667,-29.1779166667,0.098,1,2,0.305,TGS268Z119,0
352.042458333,-30.0201111111,0.0522,1,4,0.998,TGS351Z189,0
352.035083333,-30.2036666667,0.1559,1,4,0.991,TGS350Z121,0
352.04375,-30.2103888889,0.13,1,4,0.998,TGS350Z122,0
352.036166667,-30.3874722222,0.2339,1,4,0.991,TGS351Z190,0
352.012791667,-29.1611388889,0.1026,1,4,0.991,TGS269Z209,0
352.01175,-29.2273055556,0.2031,1,2,0.305,TGS268Z121,0
352.022208333,-29.5284722222,0.0505,1,4,0.991,TGS350Z123,0
352.008958333,-29.7539166667,0.0651,1,4,0.991,TGS350Z124,0
352.024416667,-29.8010277778,0.0538,1,3,0.898,TGS269Z210,0
352.029583333,-30.6334444444,0.052,1,4,0.991,TGS351Z191,0
351.9885,-29.1655555556,0.1282,1,4,0.991,TGS269Z212,0
351.991708333,-29.4578055556,0.0501,1,4,0.991,TGS350Z125,0
351.994166667,-29.5386666667,0.1134,1,4,0.991,TGS269Z213,0
352.006125,-29.9851666667,0.1358,1,4,0.991,TGS351Z192,0
352.007916667,-30.2366388889,0.1301,1,4,0.998,TGS349Z005,0
351.9925,-30.2790277778,0.1655,1,4,0.991,TGS349Z006,0
351.965666667,-29.2103888889,0.1049,1,4,0.991,TGS268Z123,0
351.969375,-29.6802222222,0.075,1,4,0.991,TGS269Z214,0
351.970875,-29.7519444444,0.123,1,3,0.898,TGS350Z126,0
351.978416667,-30.2943611111,0.1236,1,4,0.991,TGS349Z007,0
351.972,-30.8524722222,0.2058,1,2,0.305,TGS351Z193,0
351.946541667,-29.3438333333,0.1095,1,3,0.898,TGS268Z124,0
351.950916667,-29.5554166667,0.0502,1,4,0.998,TGS350Z127,0
351.961875,-29.5807777778,0.0611,1,4,0.991,TGS350Z128,0
351.964625,-29.8002222222,0.0512,1,4,0.991,TGS350Z129,0
351.964083333,-30.2298888889,0.1232,1,4,0.991,TGS349Z008,0
351.95775,-30.6824444444,0.0,1,4,0.991,TGS349Z009,0
351.964458333,-30.7178611111,0.1573,1,3,0.898,TGS350Z130,0
351.934333333,-29.66075,0.0923,1,3,0.898,TGS269Z217,0
351.927291667,-30.4165,0.1562,1,4,0.991,TGS350Z131,0
351.940708333,-30.7463055556,0.2128,1,4,0.991,TGS349Z010,0
351.944666667,-30.8466944444,0.0632,1,4,0.991,TGS349Z011,0
351.9205,-29.1524166667,0.07,1,4,0.991,TGS269Z219,0
351.907083333,-30.2327777778,0.131,1,4,0.991,TGS349Z012,0
351.914666667,-30.3791666667,0.1458,1,4,0.991,TGS350Z132,0
351.910625,-30.5986944444,0.1063,1,4,0.991,TGS349Z013,0
351.919041667,-30.6608611111,0.0631,1,4,0.991,TGS349Z014,0
351.890666667,-29.1570555556,0.0696,1,4,0.991,TGS269Z220,0
351.90075,-29.6361666667,0.1133,1,4,0.998,TGS350Z133,0
351.889916667,-29.9345277778,0.099,1,4,0.991,TGS349Z015,0
351.897125,-30.1913333333,0.0001,1,4,0.998,TGS351Z194,0
351.865333333,-29.9659722222,0.1306,1,4,0.991,TGS350Z134,0
351.861041667,-30.1532222222,0.1434,1,4,0.991,TGS349Z016,0
351.865833333,-30.8516388889,0.1509,1,4,0.991,TGS349Z017,0
351.843083333,-29.1970277778,0.103,1,4,0.991,TGS268Z129,0
351.851208333,-29.4279444444,0.1003,1,4,0.991,TGS268Z130,0
351.849291667,-30.1423888889,0.2076,1,4,0.991,TGS350Z136,0
351.821625,-29.6645555556,0.107,1,4,0.991,TGS269Z222,0
351.835625,-29.9244444444,0.1306,1,4,0.991,TGS349Z018,0
351.827166667,-30.1068611111,0.118,1,4,0.991,TGS349Z019,0
351.82425,-30.1369166667,0.1436,1,4,0.991,TGS349Z020,0
351.814125,-29.6323888889,0.0983,1,4,0.991,TGS269Z223,0
351.8075,-29.9443055556,0.0762,1,3,0.898,TGS349Z021,0
351.80575,-30.8146666667,0.1886,1,3,0.898,TGS350Z137,0
351.7795,-29.1692222222,0.0707,1,4,0.998,TGS268Z133,0
351.784625,-29.4345555556,0.1984,1,4,0.991,TGS268Z134,0
351.788625,-30.6489722222,0.2342,1,4,0.991,TGS350Z138,0
351.777875,-29.1644444444,0.0702,3,4,0.991,TGS268Z135,0
351.774041667,-30.2497777778,0.2589,1,4,0.991,TGS349Z022,0
351.765708333,-30.26925,0.1237,1,4,0.991,TGS349Z023,0
351.738958333,-29.5611111111,0.182,1,4,0.991,TGS268Z137,0
351.753041667,-29.7099722222,0.1363,1,3,0.898,TGS269Z225,0
351.745083333,-29.8598333333,0.1155,1,4,0.991,TGS269Z226,0
351.754708333,-29.9511111111,0.0507,1,4,0.991,TGS349Z024,0
351.734,-29.19775,0.1933,1,4,0.991,TGS268Z138,0
351.723041667,-29.3131111111,0.1059,1,4,0.991,TGS269Z227,0
351.717083333,-29.6795277778,0.066,1,4,0.991,TGS350Z139,0
351.717333333,-29.6834166667,0.1113,1,4,0.991,TGS350Z140,0
351.714291667,-29.9031388889,0.1941,1,4,0.991,TGS269Z228,0
351.723875,-30.2256388889,0.1438,1,4,0.991,TGS350Z141,0
351.711916667,-29.0968333333,0.0718,1,4,0.991,TGS268Z139,0
351.698208333,-29.7033333333,0.1297,1,3,0.898,TGS350Z142,0
351.698208333,-30.1195555556,0.1023,1,4,0.991,TGS349Z025,0
351.693458333,-30.1256666667,0.1016,1,4,0.998,TGS350Z143,0
351.700208333,-30.5961111111,0.1056,1,4,0.991,TGS349Z027,0
351.679,-29.2380833333,0.0612,1,4,0.998,TGS268Z140,0
351.672166667,-29.8636388889,0.0659,1,4,0.991,TGS349Z028,0
351.680375,-30.2203055556,0.1067,1,4,0.998,TGS350Z144,0
351.685125,-30.4531388889,0.123,1,4,0.991,TGS350Z145,0
351.687333333,-30.5485833333,0.0829,1,4,0.998,TGS350Z146,0
351.671708333,-30.5998055556,0.0536,1,4,0.991,TGS350Z147,0
351.6875,-30.8491944444,0.1578,1,4,0.991,TGS349Z030,0
351.671458333,-29.166,0.1633,1,4,0.991,TGS268Z141,0
351.655,-29.6400833333,0.1069,1,4,0.991,TGS268Z142,0
351.667625,-29.7858888889,0.0656,1,4,0.998,TGS350Z148,0
351.6505,-29.9165,0.2883,1,4,0.991,TGS349Z031,0
351.651166667,-30.1392777778,0.1049,1,4,0.991,TGS350Z149,0
351.653166667,-30.3242777778,0.1575,1,4,0.998,TGS350Z150,0
351.660208333,-30.5951388889,0.0532,1,4,0.991,TGS350Z151,0
351.653416667,-30.7029722222,0.063,1,4,0.991,TGS349Z032,0
351.637166667,-29.3163333333,0.098,1,4,0.998,TGS268Z143,0
351.644833333,-29.4838055556,0.1116,1,4,0.998,TGS268Z144,0
351.634833333,-29.5426111111,0.0507,1,4,0.991,TGS268Z145,0
351.644,-29.7040277778,0.1062,1,4,0.991,TGS349Z033,0
351.648541667,-30.0034444444,0.2288,1,4,0.991,TGS350Z152,0
351.651041667,-30.0593888889,0.0981,1,4,0.991,TGS349Z034,0
351.650291667,-30.181,0.0768,1,4,0.991,TGS349Z035,0
351.631625,-30.3625833333,0.1445,1,3,0.898,TGS350Z154,0
351.623208333,-29.5086666667,0.1029,1,4,0.991,TGS269Z230,0
351.610458333,-29.5411944444,0.1302,1,4,0.991,TGS350Z155,0
351.62425,-29.9229444444,0.1374,1,4,0.991,TGS350Z156,0
351.612875,-30.2236944444,0.0765,1,4,0.998,TGS349Z036,0
351.612541667,-30.3173055556,0.0639,1,4,0.991,TGS349Z037,0
351.621375,-30.4475555556,0.0773,1,4,0.991,TGS350Z157,0
351.625958333,-30.5479444444,0.2616,1,4,0.991,TGS349Z038,0
351.593125,-29.3138333333,0.0681,1,3,0.898,TGS269Z231,0
351.597166667,-29.8087777778,0.0631,3,4,0.991,TGS269Z232,0
351.602333333,-30.1640555556,0.1579,1,4,0.991,TGS350Z158,0
351.590333333,-30.5522222222,0.0632,3,4,0.991,TGS349Z040,0
351.575416667,-29.5821388889,0.0519,1,4,0.991,TGS269Z233,0
351.569958333,-29.6181944444,0.1952,1,4,0.991,TGS350Z159,0
351.573958333,-29.7281666667,0.183,1,4,0.991,TGS268Z148,0
351.568208333,-30.2481111111,0.1123,1,4,0.998,TGS349Z041,0
351.585375,-30.6889444444,0.0632,1,4,0.991,TGS350Z160,0
351.568458333,-30.7883055556,0.1128,1,4,0.991,TGS349Z043,0
351.556583333,-29.4530277778,0.0611,1,4,0.991,TGS269Z236,0
351.558041667,-30.1536111111,0.0649,1,4,0.991,TGS349Z044,0
351.564958333,-30.3831111111,0.0241,1,3,0.898,TGS350Z161,0
351.547958333,-30.4666388889,0.0623,1,4,0.998,TGS349Z045,0
351.552333333,-30.59925,0.1173,1,4,0.991,TGS349Z046,0
351.544,-29.4815277778,-0.0001,1,4,0.998,TGS268Z151,0
351.543708333,-30.5189444444,0.0643,3,4,0.998,TGS349Z047,0
351.537041667,-30.5391666667,0.0634,1,4,0.998,TGS349Z048,0
351.537666667,-30.62925,0.144,1,4,0.991,TGS349Z049,0
351.504291667,-29.5188611111,0.1068,1,4,0.991,TGS269Z237,0
351.515041667,-29.7118055556,0.1573,1,4,0.991,TGS269Z238,0
351.508166667,-29.8334722222,0.138,1,4,0.991,TGS350Z162,0
351.506708333,-29.9945,0.2588,1,4,0.991,TGS350Z163,0
351.519791667,-30.3185,0.194,1,4,0.998,TGS350Z164,0
351.512666667,-30.3368888889,0.0515,1,4,0.991,TGS350Z165,0
351.500333333,-29.4345,0.2583,1,3,0.898,TGS268Z153,0
351.492833333,-29.477,0.1302,1,4,0.991,TGS269Z240,0
351.50425,-29.5218888889,0.1071,1,4,0.998,TGS268Z154,0
351.5015,-29.5875277778,0.0962,1,4,0.991,TGS268Z155,0
351.489666667,-29.8093611111,0.1055,1,4,0.991,TGS349Z050,0
351.502083333,-29.8435,-0.0004,1,4,0.991,TGS349Z051,0
351.489166667,-29.9263333333,0.1424,1,4,0.998,TGS349Z052,0
351.495541667,-30.0709444444,0.1436,1,4,0.998,TGS349Z053,0
351.500083333,-30.0810277778,0.143,1,4,0.991,TGS349Z054,0
351.486208333,-30.4393333333,0.1093,1,4,0.991,TGS350Z166,0
351.484,-30.7561111111,0.1198,1,4,0.991,TGS349Z055,0
351.492875,-30.8366666667,0.1136,1,4,0.991,TGS349Z056,0
351.482458333,-29.2508611111,0.0495,1,3,0.898,TGS269Z241,0
351.462375,-29.6809444444,0.1063,1,4,0.998,TGS349Z057,0
351.468666667,-29.6874722222,0.1058,1,4,0.998,TGS268Z156,0
351.476041667,-29.9258055556,0.143,1,4,0.991,TGS349Z058,0
351.469833333,-30.3828611111,0.0633,1,4,0.991,TGS350Z167,0
351.480583333,-30.8068333333,0.1126,3,4,0.998,TGS349Z059,0
351.458958333,-29.2238055556,0.1203,1,4,0.991,TGS268Z157,0
351.447041667,-29.3078611111,0.1116,1,3,0.898,TGS269Z243,0
351.446666667,-29.4691388889,0.0498,1,4,0.998,TGS268Z158,0
351.445291667,-29.52475,NaN,1,1,-,TGS268Z160,0
351.441333333,-29.6499166667,0.1225,1,4,0.998,TGS350Z168,0
351.450875,-29.6813888889,0.1057,1,4,0.991,TGS268Z161,0
351.429375,-29.4153888889,0.0635,1,4,0.991,TGS269Z244,0
351.431166667,-29.4957222222,0.0634,1,3,0.898,TGS268Z162,0
351.439708333,-29.5205277778,0.0643,1,4,0.991,TGS268Z163,0
351.438,-29.6515833333,0.0526,1,4,0.991,TGS349Z061,0
351.422541667,-30.07225,0.0661,1,4,0.991,TGS349Z062,0
351.427833333,-30.0772777778,0.0645,1,3,0.898,TGS349Z063,0
351.429,-30.3685833333,0.0629,1,4,0.991,TGS349Z065,0
351.42225,-30.70575,0.1317,1,4,0.991,TGS349Z067,0
351.416083333,-30.8871666667,0.1246,1,4,0.998,TGS349Z068,0
351.405625,-29.2271388889,0.1951,1,4,0.991,TGS268Z165,0
351.411291667,-29.6569444444,-0.0002,1,4,0.998,TGS268Z166,0
351.402041667,-29.9766111111,0.0653,1,4,0.998,TGS349Z069,0
351.413333333,-30.1636666667,0.1576,1,4,0.991,TGS350Z170,0
351.416166667,-30.2234166667,0.2811,1,4,0.991,TGS350Z171,0
351.410583333,-30.2610555556,0.2547,1,4,0.991,TGS349Z070,0
351.414208333,-30.4599722222,0.0771,1,4,0.991,TGS349Z071,0
351.406541667,-30.6524166667,0.1439,1,4,0.991,TGS349Z072,0
351.381125,-30.0113055556,0.0758,1,4,0.991,TGS350Z173,0
351.380166667,-30.2851111111,0.0708,1,3,0.898,TGS349Z074,0
351.375125,-29.2021111111,0.1301,1,4,0.998,TGS268Z167,0
351.361875,-29.5438611111,0.0743,1,4,0.998,TGS349Z075,0
351.357041667,-29.6551666667,0.2848,1,4,0.991,TGS268Z168,0
351.370875,-29.7236666667,0.1426,1,4,0.998,TGS349Z076,0
351.368208333,-29.7970555556,0.1439,1,3,0.898,TGS349Z077,0
351.360208333,-30.7205,0.1352,1,4,0.991,TGS350Z174,0
351.366958333,-30.8171944444,0.1393,1,4,0.991,TGS349Z078,0
351.365666667,-30.8263888889,0.1399,1,3,0.898,TGS350Z175,0
351.345083333,-29.5384444444,0.0741,3,4,0.991,TGS269Z246,0
351.356833333,-29.5805555556,0.0736,1,4,0.998,TGS349Z079,0
351.343708333,-29.5835,0.075,1,4,0.991,TGS268Z170,0
351.34025,-29.66075,0.0635,1,4,0.991,TGS268Z171,0
351.351083333,-29.8752777778,0.2807,1,4,0.998,TGS350Z176,0
351.341083333,-30.4359166667,0.0771,1,4,0.991,TGS350Z177,0
351.337875,-29.3153055556,0.0228,1,4,0.998,TGS268Z172,0
351.335708333,-29.5524444444,0.0748,1,4,0.991,TGS349Z080,0
351.336666667,-29.6142222222,0.0955,1,4,0.991,TGS269Z249,0
351.315333333,-29.7558055556,0.061,1,4,0.998,TGS349Z081,0
351.321625,-29.8063055556,0.142,1,4,0.991,TGS268Z173,0
351.328666667,-30.4585833333,0.0002,1,4,0.991,TGS349Z082,0
351.327875,-30.4633055556,0.0762,1,4,0.991,TGS349Z083,0
351.307708333,-30.395,0.0508,1,4,0.991,TGS350Z179,0
351.296875,-30.4563333333,0.076,1,4,0.991,TGS350Z180,0
351.310958333,-30.4565555556,0.077,1,4,0.991,TGS350Z181,0
351.307708333,-30.4765,0.0767,1,4,0.991,TGS350Z182,0
351.294333333,-30.5117222222,0.0928,1,4,0.998,TGS349Z084,0
351.303708333,-30.8614444444,0.1406,1,3,0.898,TGS350Z183,0
351.273333333,-29.6403888889,0.1423,1,4,0.998,TGS268Z176,0
351.281333333,-30.3258333333,0.1055,3,4,0.991,TGS350Z184,0
351.286541667,-30.3756388889,0.2135,1,4,0.991,TGS350Z185,0
351.274666667,-30.5716111111,0.143,1,4,0.991,TGS350Z186,0
351.286125,-30.7195277778,0.1434,1,4,0.991,TGS350Z187,0
351.253833333,-29.9276388889,0.2512,1,4,0.991,TGS350Z188,0
351.266375,-30.0853888889,0.1408,1,4,0.991,TGS350Z189,0
351.255583333,-30.1376944444,0.1415,1,4,0.991,TGS350Z190,0
351.25975,-30.1616388889,0.1403,1,4,0.991,TGS349Z088,0
351.265083333,-30.1783888889,0.0774,1,4,0.991,TGS349Z089,0
351.267958333,-30.3850555556,0.1425,1,4,0.991,TGS349Z090,0
351.249791667,-29.962,0.1549,1,4,0.991,TGS349Z092,0
351.248333333,-30.0538055556,0.0926,1,4,0.991,TGS349Z093,0
351.234625,-30.3946666667,0.0508,1,4,0.991,TGS349Z094,0
351.228125,-30.8229166667,0.1066,1,4,0.991,TGS350Z192,0
351.223416667,-29.6419444444,0.1993,1,2,0.305,TGS349Z095,0
351.221958333,-30.7161944444,0.2157,1,4,0.991,TGS349Z096,0
351.191791667,-30.0697777778,0.0504,1,4,0.991,TGS350Z193,0
351.203791667,-30.2576111111,0.1572,1,4,0.991,TGS350Z194,0
351.170291667,-29.7429444444,0.2595,1,3,0.898,TGS350Z195,0
351.17875,-29.74425,0.1426,1,4,0.991,TGS349Z097,0
351.185458333,-30.0115277778,0.1426,1,4,0.991,TGS349Z098,0
351.186208333,-30.0495833333,0.1552,1,4,0.991,TGS349Z099,0
351.165916667,-30.0644722222,0.0656,1,4,0.998,TGS349Z100,0
351.173958333,-30.1984166667,0.2077,1,4,0.991,TGS350Z196,0
351.1725,-30.2427222222,0.1582,1,4,0.998,TGS350Z197,0
351.171958333,-30.2919444444,0.0515,1,4,0.991,TGS350Z198,0
351.174666667,-30.5125833333,0.1583,1,4,0.991,TGS349Z101,0
351.145708333,-29.9502777778,0.1586,1,4,0.991,TGS349Z102,0
351.15625,-29.96425,0.1584,1,4,0.991,TGS349Z103,0
351.164333333,-29.9795,0.1594,1,4,0.991,TGS349Z104,0
351.146416667,-30.0646666667,0.1587,1,4,0.991,TGS350Z199,0
351.16225,-30.31725,0.0509,1,4,0.991,TGS349Z105,0
351.134458333,-29.7736944444,0.1413,1,4,0.998,TGS349Z106,0
351.126125,-29.8886944444,0.1591,1,4,0.991,TGS350Z200,0
351.136291667,-29.894,0.1587,1,4,0.991,TGS349Z107,0
351.140041667,-29.8971944444,0.1589,1,4,0.991,TGS350Z201,0
351.125791667,-29.961,0.1603,1,4,0.991,TGS349Z108,0
351.126916667,-30.2029166667,0.0649,1,4,0.991,TGS350Z202,0
351.130375,-30.3431388889,0.158,1,4,0.991,TGS350Z203,0
351.115958333,-29.8918888889,0.1579,1,4,0.991,TGS350Z204,0
351.119833333,-29.9085555556,0.1575,1,4,0.991,TGS350Z205,0
351.111041667,-30.0576666667,0.89,1,4,0.991,TGS350Z206,0
351.106041667,-30.2563888889,0.0523,1,4,0.991,TGS349Z109,0
351.105916667,-30.5340277778,0.0512,1,4,0.991,TGS350Z207,0
351.088583333,-29.9146111111,0.1606,1,4,0.991,TGS349Z110,0
351.083125,-29.9680277778,0.1592,1,4,0.991,TGS349Z111,0
351.079791667,-30.2991944444,0.0514,1,4,0.991,TGS349Z113,0
351.064166667,-30.1233888889,0.2915,1,3,0.898,TGS349Z114,0
351.078,-30.3403333333,0.1596,1,4,0.991,TGS349Z115,0
351.064375,-30.7877222222,0.1345,1,4,0.991,TGS349Z116,0
351.05425,-30.1171944444,0.1616,1,4,0.998,TGS349Z117,0
351.023916667,-30.1418055556,0.0505,1,4,0.991,TGS349Z119,0
351.027458333,-30.2275277778,0.1411,1,4,0.991,TGS349Z120,0
351.03825,-30.2795833333,0.0513,1,4,0.998,TGS350Z208,0
351.039958333,-30.3687222222,0.0513,3,4,0.991,TGS350Z209,0
351.030416667,-30.5286944444,0.2065,1,4,0.991,TGS349Z121,0
351.019791667,-29.5968333333,-0.0001,1,4,0.998,TGS268Z191,0
351.016666667,-30.2663611111,0.2125,1,4,0.991,TGS349Z123,0
350.98425,-29.6171388889,0.1637,1,4,0.991,TGS349Z125,0
350.985583333,-29.7257777778,0.1342,1,4,0.991,TGS268Z194,0
350.984708333,-30.0075277778,0.0495,1,4,0.991,TGS350Z210,0
350.97975,-30.7337777778,0.0,1,4,0.991,TGS350Z211,0
350.968541667,-29.6450277778,0.1591,1,4,0.998,TGS268Z196,0
350.967958333,-30.4613333333,0.2799,1,4,0.991,TGS349Z128,0
350.969708333,-30.4668611111,0.0536,1,4,0.991,TGS350Z212,0
350.962666667,-30.5343333333,0.2072,1,2,0.305,TGS349Z129,0
350.951541667,-30.5391388889,0.0,1,4,0.991,TGS349Z130,0
350.965083333,-30.7189722222,0.1953,1,4,0.991,TGS349Z131,0
350.948125,-29.65775,0.1575,1,4,0.998,TGS349Z132,0
350.935208333,-30.0538055556,0.0513,1,4,0.991,TGS349Z133,0
350.953875,-30.09925,0.1058,1,4,0.991,TGS349Z134,0
350.947333333,-30.1556388889,0.0633,1,4,0.998,TGS350Z213,0
350.933708333,-30.58825,0.0,1,4,0.991,TGS349Z135,0
350.924291667,-29.9813888889,0.0509,1,4,0.998,TGS349Z136,0
350.932208333,-29.9912222222,NaN,1,1,-,TGS349Z137,0
350.913333333,-29.6582777778,0.106,1,4,0.991,TGS349Z138,0
350.896458333,-30.1275555556,0.1955,1,4,0.991,TGS349Z139,0
350.890458333,-30.6328333333,0.1912,1,4,0.991,TGS349Z140,0
350.892583333,-29.8473055556,0.0503,1,4,0.991,TGS349Z141,0
350.88225,-30.1869166667,0.2945,1,4,0.991,TGS350Z214,0
350.879875,-30.7044722222,0.1746,1,4,0.991,TGS349Z143,0
350.868125,-30.8370555556,0.1747,1,4,0.991,TGS349Z144,0
350.854083333,-29.6564722222,0.1593,1,4,0.991,TGS349Z145,0
350.865625,-30.4318055556,0.194,1,4,0.991,TGS350Z215,0
350.861291667,-30.5141666667,0.2076,1,4,0.991,TGS350Z216,0
350.859791667,-30.8770555556,0.1345,1,4,0.991,TGS349Z146,0
350.845875,-29.9963611111,0.1041,1,4,0.991,TGS349Z147,0
350.831125,-30.4852222222,0.1423,1,4,0.991,TGS349Z148,0
