help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_90prime_g,ferr_90prime_g,f_ap_90prime_g,ferr_ap_90prime_g,m_90prime_g,merr_90prime_g,m_ap_90prime_g,merr_ap_90prime_g,flag_90prime_g,f_90prime_r,ferr_90prime_r,f_ap_90prime_r,ferr_ap_90prime_r,m_90prime_r,merr_90prime_r,m_ap_90prime_r,merr_ap_90prime_r,flag_90prime_r,f_mosaic_z,ferr_mosaic_z,f_ap_mosaic_z,ferr_ap_mosaic_z,m_mosaic_z,merr_mosaic_z,m_ap_mosaic_z,merr_ap_mosaic_z,flag_mosaic_z,f_ukidss_j,ferr_ukidss_j,f_ap_ukidss_j,ferr_ap_ukidss_j,m_ukidss_j,merr_ukidss_j,m_ap_ukidss_j,merr_ap_ukidss_j,flag_ukidss_j,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag
HELP_J133558.551+380825.974,XMM-13hr,203.99396160273608,38.14054826019148,171782604,0.006100142607114648,0.38149646,,7.824206,0.40472752,7.0312037,0.2241783,21.666405,0.056162547,21.782425,0.0346169,false,13.505743,0.2876014,13.557013,0.19362487,21.073708,0.023120482,21.06959,0.015506774,false,16.375816,0.4429385,16.821192,0.6939378,20.864494,0.029367354,20.835358,0.044790726,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.556+381833.143,XMM-13hr,203.99398200074293,38.309206262822265,171783872,0.005760544128210119,0.6654129,,0.7513339,0.33439615,1.0376077,0.22281922,24.210419,0.48322853,23.859917,0.23315449,false,3.5200274,0.25753132,3.3864682,0.21128443,22.533638,0.07943435,22.575632,0.06773994,false,9.063057,0.40944174,8.86932,0.77563244,21.506813,0.049050305,21.530273,0.09494891,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,1,1,-99,false
HELP_J133558.583+381410.029,XMM-13hr,203.99409563126696,38.23611924999579,171783692,0.006227981940881257,,,0.67060345,0.32003838,0.6356289,0.2241789,24.33384,0.518156,24.39199,0.3829265,false,2.3524458,0.20619515,2.5687642,0.1794225,22.971207,0.09516628,22.875689,0.07583627,false,3.392167,0.41283602,3.5440395,1.1010176,22.573807,0.13213706,22.526253,0.33730286,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.583+381531.230,XMM-13hr,203.99409440418754,38.2586748813416,171783728,0.006057006118322104,,,0.0,Infinity,,,,,,,false,1.8228929,0.26387933,2.285349,0.2233245,23.2481,0.15716958,23.002619,0.10609823,false,7.557811,0.3536941,8.5005245,0.77563334,21.704018,0.050810806,21.576385,0.09906838,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.597+380619.283,XMM-13hr,203.99415427006625,38.10535625779378,171782463,0.005739455257644198,,,0.7898829,0.33689338,0.6789409,0.22997694,24.156097,0.4630779,24.32042,0.3677703,false,2.1051552,0.22898155,1.856247,0.19194494,23.09179,0.11809749,23.22841,0.112270385,false,4.191399,0.34901515,3.2061498,0.80964684,22.344109,0.09040856,22.63504,0.27418023,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.599+375218.329,XMM-13hr,203.99416408234518,37.87175793393803,171776527,0.0060360642067717254,,,0.9765918,0.3866644,0.81143206,0.22563913,23.92572,0.42987815,24.12687,0.3019163,false,1.321289,0.272639,1.5515656,0.18991126,23.597504,0.22403428,23.423075,0.13289385,false,1.8163015,0.49747616,2.1846204,0.806321,23.25203,0.29737785,23.05156,0.40073413,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.634+374104.806,XMM-13hr,203.9943064965187,37.68466834104898,171773199,0.007640881785648746,,,0.0,Infinity,,,,,,,false,2.0576031,0.319443,1.8934636,0.27368897,23.1166,0.1685606,23.206858,0.15693676,false,7.0359683,0.39678982,8.649656,0.9052709,21.781693,0.06122953,21.557503,0.11363288,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.641+374807.595,XMM-13hr,203.99433658515025,37.80210981392517,171773427,0.006435791557787919,,,1.1009114,0.33761543,0.8794845,0.22563949,23.795624,0.33296168,24.039429,0.2785552,false,1.2281708,0.23355758,0.9564502,0.18991053,23.676857,0.20647122,23.948343,0.21558127,false,2.2638154,0.331983,2.0963721,0.8019541,23.012901,0.15922056,23.096329,0.41534165,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.651+375628.194,XMM-13hr,203.99437876877758,37.94116496273247,171776707,0.005955382195753169,,,0.7057014,0.34500724,0.15412222,0.22997718,24.27845,0.53080076,25.930336,1.6201073,false,3.5917308,0.23366162,3.2838957,0.1925592,22.511742,0.07063305,22.609026,0.06366478,false,8.599703,0.30776346,7.2541914,0.6819756,21.563797,0.038855985,21.748528,0.10207142,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.657+375536.237,XMM-13hr,203.9944059836368,37.92673241910192,171776704,0.0060463590449823575,0.33778888,,8.347086,0.3936977,6.986486,0.22997719,21.59616,0.05120971,21.789352,0.03573965,false,29.5638,0.29012746,29.103065,0.19255872,20.223099,0.010654986,20.240152,0.0071837096,false,56.534473,0.4413074,54.745026,0.8399463,19.519218,0.008475243,19.554138,0.01665832,false,82.040924,11.37236,85.48577,5.9504776,19.114923,0.15050273,19.070265,0.075575724,false,1754.1072,2186.9568,true,1609.4001,2040.2681,true,998.3495,1590.2789,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,3,3,1,-99,false
HELP_J133558.682+375103.219,XMM-13hr,203.9945072683046,37.8508941528314,171776518,0.005987373298258954,,,1.7705492,0.38709295,1.5905354,0.22563934,23.279732,0.23737313,23.396141,0.15402663,false,3.5694673,0.27393895,3.2861571,0.18991147,22.518494,0.08332488,22.608278,0.06274617,false,5.7435665,0.6206007,4.6779785,0.987032,22.002045,0.117315374,22.224854,0.22908534,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.701+374502.776,XMM-13hr,203.99458810117653,37.75077113284284,171773379,0.007396725024867583,0.62634724,,3.3669572,0.46109962,3.1395552,0.22563851,22.58191,0.14868991,22.65783,0.078031406,false,13.22344,0.43702182,12.500795,0.23748429,21.096642,0.03588252,21.157656,0.02062631,false,42.238297,0.73812646,39.331272,0.80285895,19.83574,0.018973554,19.913155,0.02216285,false,54.304417,12.880102,47.6892,6.2465386,19.562912,0.25751853,19.703949,0.14221445,false,17528.7,3995.9326,false,10333.221,5194.0,false,5195.4487,4319.312,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.707+375744.732,XMM-13hr,203.99461363313893,37.96242558528396,171776719,0.005787158362824608,,,0.94162464,0.347419,0.42288578,0.22997728,23.96531,0.40058994,24.834442,0.5904541,false,0.85561913,0.22970551,0.8359002,0.19255897,24.069298,0.29148433,24.094614,0.2501115,false,1.6739374,0.35932094,1.5759283,0.8115969,23.340652,0.23305994,23.406158,0.55914986,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.713+374944.174,XMM-13hr,203.9946368319935,37.82893724445584,171776512,0.006084563837788156,,,1.1759113,0.33952472,0.77104247,0.2256402,23.724068,0.31348816,24.182304,0.31773314,false,1.5875123,0.23290728,1.2560133,0.18991055,23.398209,0.15929066,23.652514,0.16416447,false,1.2728792,0.32779008,0.24966434,0.80195796,23.638031,0.27959725,25.406609,3.487542,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.721+375406.041,XMM-13hr,203.99467208275848,37.90167804270581,171776572,0.006102761666069506,0.25693375,0.2524735,77.62982,0.90709215,35.467564,0.22997732,19.174934,0.012686655,20.025421,0.007040086,false,310.99005,0.76278335,160.9805,0.1925591,17.668137,0.0026630482,18.383066,0.0012987187,false,700.834,1.4615486,363.33066,0.839946,16.785965,0.0022642398,17.499245,0.0025099996,false,833.1249,22.41898,467.77014,6.7316475,16.598225,0.029216627,17.224918,0.015624753,false,1407.3776,1962.6095,true,1115.598,1534.1693,true,1883.9182,2818.2659,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,4,false
HELP_J133558.722+380300.702,XMM-13hr,203.9946761938317,38.05019493885477,171782412,0.0055423986504820446,,,0.60734195,0.33707082,0.3994824,0.22997685,24.441414,0.60257655,24.896255,0.6250443,false,1.5608101,0.22817455,1.7347536,0.19194476,23.416626,0.15872358,23.301905,0.12013313,false,3.0687149,0.3492944,3.6884587,0.8096412,22.68261,0.12358318,22.482887,0.2383263,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.730+374443.271,XMM-13hr,203.99470646769583,37.74535301053134,171773379,0.00748487619103394,,,0.36106488,0.33616284,1.0066603,0.22563949,25.006042,1.0108547,23.892792,0.24336408,false,2.1382377,0.29858142,1.704163,0.237483,23.074867,0.15161113,23.321222,0.15130237,false,23.007624,0.40999746,21.479967,0.8126963,20.495323,0.019347893,20.569916,0.041078914,false,12.103183,11.1396885,34.16705,6.2284856,21.19275,0.99930435,20.06598,0.19792439,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,3,1,-99,false
HELP_J133558.752+374842.604,XMM-13hr,203.9947980095436,37.81183439031042,171773436,0.006282324114946165,,,0.7670289,0.34042093,0.35438177,0.2256387,24.187973,0.48186883,25.026321,0.6913,false,0.95688236,0.23426737,1.0881524,0.18991078,23.947853,0.26581383,23.808275,0.18948908,false,1.3768055,0.32715207,1.567612,0.8019571,23.552818,0.2579891,23.411903,0.55543965,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.767+381428.208,XMM-13hr,203.99486067023793,38.241168875865995,171783693,0.006187961756514456,0.8254976,,1.262296,0.3644907,0.93453455,0.22417814,23.647095,0.31350866,23.97351,0.2604487,false,3.0015378,0.24636823,2.6259255,0.18188342,22.706642,0.089117944,22.851793,0.07520297,false,7.528098,0.64276993,6.064393,1.1010166,21.70829,0.09270316,21.943031,0.1971201,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.769+381528.534,XMM-13hr,203.99486997301582,38.257926062848,171783728,0.006063201114831767,0.7917,,0.0,Infinity,,,,,,,false,3.68515,0.34728965,3.3261888,0.2391302,22.483864,0.1023201,22.595133,0.078057,false,8.773453,0.5556801,7.8920813,0.7756305,21.542076,0.06876677,21.65702,0.10670571,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.776+381840.035,XMM-13hr,203.99490160180665,38.31112082538818,171783872,0.005753212747169348,0.62389493,,2.063745,0.3661012,1.7540383,0.22281939,23.113365,0.19260582,23.289902,0.1379235,false,4.089733,0.28888562,3.507342,0.2112843,22.370766,0.07669292,22.537554,0.06540537,false,6.827212,0.50026435,5.552648,0.7756329,21.814392,0.079557374,22.03875,0.15166327,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,1,1,-99,false
HELP_J133558.779+374621.473,XMM-13hr,203.9949123569894,37.77263125973512,171773391,0.006975554987316442,,,1.4583963,0.43518642,1.4773753,0.2256387,23.49031,0.32398438,23.476273,0.16582389,false,1.5446258,0.31774026,1.332121,0.18991093,23.42794,0.22334349,23.58864,0.15478563,false,6.233024,0.641122,4.803968,0.8019572,21.913254,0.111677624,22.196,0.1812489,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.815+375457.452,XMM-13hr,203.9950644516618,37.915958890722095,171776575,0.006099015847576384,,,0.48613286,0.38942054,0.4894746,0.22997695,24.683113,0.8697374,24.675674,0.5101272,false,2.2669725,0.27487004,2.9330952,0.192559,23.01139,0.13164534,22.731684,0.071279064,false,2.5063872,0.49424434,2.7350302,0.8399443,22.902382,0.21410055,22.807594,0.33343613,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.816+381146.745,XMM-13hr,203.99506468686707,38.19631813732772,171782655,0.006389900156427082,0.81972814,,1.6560463,0.37827387,1.4896026,0.22417706,23.352318,0.24800372,23.467323,0.16339737,false,2.7002468,0.27552354,2.9342291,0.1936254,22.821495,0.11078464,22.731264,0.07164612,false,8.976504,0.53250706,7.81592,0.79937905,21.517235,0.064408384,21.66755,0.11104448,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.823+380605.837,XMM-13hr,203.9950950049834,38.101621309938075,171782463,0.005746675937315633,0.26587456,,8.586597,0.41070703,6.8592334,0.22997607,21.565453,0.051932033,21.80931,0.036402512,false,10.9639,0.28259903,10.056971,0.19194505,21.300087,0.027985297,21.393831,0.020722114,false,15.273241,0.5122166,13.567228,0.80964404,20.94017,0.036412187,21.068771,0.06479289,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.826+374308.700,XMM-13hr,203.99510684730242,37.7190832092824,171773244,0.007669782731118922,,,0.0,Infinity,,,,,,,false,1.7316009,0.3794295,1.9924524,0.27368966,23.303886,0.2379072,23.15153,0.14914022,false,2.5231326,0.5674901,2.428981,0.9052666,22.89515,0.24419825,22.93644,0.4046473,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.832+375126.554,XMM-13hr,203.9951332687957,37.85737619316589,171776524,0.005989850205495103,0.2731398,,9.930307,0.44455758,8.210797,0.22564007,21.407593,0.048605975,21.614037,0.029837005,false,28.786629,0.32965004,26.508442,0.1899099,20.252022,0.012433306,20.34154,0.0077783545,false,62.184532,0.622686,58.486485,0.8063183,19.415794,0.01087204,19.48236,0.014968398,false,77.526985,20.217598,74.34457,6.2600417,19.176367,0.28313982,19.221876,0.091422334,false,1421.1045,1780.8508,true,1345.1431,1874.8713,true,1322.3235,1841.7324,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.847+375516.174,XMM-13hr,203.9951974288552,37.92115947308238,171776618,0.006081531843684774,,,0.8189835,0.34615493,0.68606263,0.22997607,24.116814,0.45890173,24.30909,0.3639512,false,1.0507482,0.23321003,1.4854916,0.1965754,23.846252,0.2409755,23.470324,0.14367568,false,2.0333948,0.3289176,2.1720376,0.83994436,23.129448,0.17562635,23.05783,0.41986293,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.867+381904.622,XMM-13hr,203.99527711522495,38.317950628702434,171783875,0.005714719487126658,,,0.9021633,0.36592004,1.0228689,0.22282015,24.011787,0.4403777,23.87545,0.23651506,false,1.611485,0.28680006,1.8376474,0.21128443,23.381935,0.19323121,23.239344,0.12483306,false,2.545557,0.49961475,2.2315228,0.7756323,22.885544,0.21309671,23.028496,0.37738,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,1,1,-99,false
HELP_J133558.868+381114.356,XMM-13hr,203.99528138179502,38.18732106156265,171782652,0.0063749428281308215,0.49556115,,3.228845,0.55931836,1.9074082,0.22417758,22.627388,0.18807723,23.19889,0.12760651,false,9.977024,0.4188161,6.605958,0.1936248,21.402504,0.045577094,21.85016,0.031823613,false,25.67189,0.850994,17.026817,0.79938495,20.376358,0.03599092,20.822166,0.050973777,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.871+380345.223,XMM-13hr,203.99529676189803,38.06256205832373,171782426,0.005564285561270389,1.0116622,,2.906914,0.38740402,2.5697262,0.22997643,22.741417,0.1446959,22.875282,0.097167455,false,3.180965,0.2710666,2.8393843,0.19194528,22.6436,0.092521235,22.76694,0.073396884,false,9.173891,0.5094276,7.6719427,0.8096451,21.493622,0.060291097,21.687737,0.11458128,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.882+374234.311,XMM-13hr,203.99534083359413,37.70953086437144,171773238,0.007706509525690057,0.5773401,,0.0,Infinity,,,,,,,false,8.889615,0.35616887,8.628873,0.27368867,21.527794,0.043500807,21.560114,0.03443714,false,28.290413,0.49717933,27.664976,0.9052627,20.270905,0.019080866,20.295174,0.03552783,false,24.289412,13.009978,37.550728,6.1801353,20.436457,0.58154577,19.963453,0.17869152,false,6108.686,3514.6704,true,3481.672,3202.9304,true,3878.88,3357.7349,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.887+375759.104,XMM-13hr,203.99536187986513,37.96641783311718,171776719,0.005761360341758914,0.33641732,,6.4512224,0.38205406,5.8936563,0.22997677,21.875893,0.06429943,21.974037,0.04236659,false,15.395649,0.2653166,15.613543,0.19255954,20.93151,0.018710729,20.916246,0.013390225,false,32.473766,0.450015,31.343752,0.8116004,20.12117,0.015045916,20.159622,0.028113544,false,24.931152,9.240666,41.526764,5.831416,20.408144,0.40242526,19.85418,0.15246505,false,1887.3618,2113.1145,true,2013.1326,2312.1238,true,3073.95,3005.9607,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.894+373822.742,XMM-13hr,203.99539025768146,37.63965047152287,171771818,0.007544282155327568,,,0.0,Infinity,,,,,,,false,3.9361541,0.383874,4.259838,0.27368888,22.412323,0.105886586,22.326517,0.06975709,false,4.471343,0.56806535,5.084333,0.9309945,22.273903,0.13793822,22.134415,0.19880965,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.897+381314.033,XMM-13hr,203.99540314498557,38.220564591008134,171783683,0.006339712752713344,,,0.2969685,0.32246193,0.03429943,0.2241782,25.218224,1.1789418,27.561783,7.0962806,false,0.81043375,0.22728314,1.022522,0.19362533,24.128204,0.3044907,23.875818,0.20559561,false,2.1223416,0.35744134,3.4082708,0.7993843,23.082962,0.18285793,22.568665,0.25465125,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.904+375808.494,XMM-13hr,203.99543386419109,37.96902612717201,171776730,0.005738633036913248,,,0.7511024,0.34387287,0.58971775,0.22997618,24.210754,0.49707633,24.473389,0.42341182,false,1.0872644,0.22932772,0.7746573,0.19255896,23.809166,0.22900538,24.177225,0.2698848,false,2.9343946,0.36050984,2.3765085,0.81159896,22.731209,0.13338988,22.960152,0.37078866,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.906+380508.150,XMM-13hr,203.99544319440614,38.0855971864708,171782451,0.0056817042137570625,,,1.7185895,0.34172657,1.1172174,0.22997579,23.312073,0.21588919,23.779655,0.22349548,false,3.805622,0.23171937,3.7746372,0.19194482,22.448936,0.06610906,22.457811,0.055210985,false,4.634086,0.3526212,3.3092213,0.80964106,22.235092,0.08261684,22.600685,0.2656385,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.913+380936.280,XMM-13hr,203.99547107061682,38.16007783366196,171782640,0.00632081565726115,,,343.6388,0.9990664,308.3886,0.22417817,17.559746,0.0031565775,17.677254,7.892585E-4,false,609.326,0.6674166,608.24774,0.19362529,16.937881,0.0011892456,16.939798,3.4562557E-4,false,777.0442,0.7755467,748.4818,0.7993797,16.67389,0.0010836439,16.714546,0.0011595679,false,760.0547,11.078178,771.7005,7.324745,16.697887,0.01582515,16.681377,0.010305475,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false
HELP_J133558.915+374716.530,XMM-13hr,203.9954799784438,37.78792497726855,171773424,0.0066568808248106326,0.5706305,,1.8568563,0.43439513,1.5268317,0.22563896,23.228058,0.2539984,23.440521,0.16045277,false,8.6709175,0.32077783,7.5431542,0.18991028,21.55484,0.040166464,21.706118,0.027335046,false,23.923431,0.74656373,20.512423,0.8394197,20.45295,0.0338819,20.619957,0.044431042,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.922+381823.499,XMM-13hr,203.9955081014908,38.306527571934474,171783872,0.005781729500550263,0.72772574,,1.0303712,0.3344668,0.71217036,0.22281957,23.867516,0.3524387,24.26854,0.3396986,false,3.0793471,0.25657228,3.1514635,0.21128346,22.678856,0.090463914,22.653719,0.07279098,false,9.434922,0.41318354,7.908406,0.7756325,21.463158,0.04754764,21.654778,0.106485724,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,1,1,-99,false
HELP_J133558.925+381459.773,XMM-13hr,203.9955216705115,38.24993708015377,171783695,0.006122556883960326,,,0.0,Infinity,,,,,,,false,1.6032747,0.31900275,1.7246653,0.23913074,23.387482,0.21602836,23.308237,0.15054104,false,2.9914298,0.50292957,2.9796774,0.7756308,22.710304,0.18253775,22.714577,0.2826247,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.935+375507.541,XMM-13hr,203.99556095320287,37.91876151143437,171776575,0.00609701951476272,,0.4944809,9.001678,0.7456986,3.7685208,0.22997715,21.514198,0.08994233,22.459572,0.06625796,false,53.084095,0.57995516,27.630552,0.19255888,19.587593,0.011861901,20.296526,0.007566557,false,157.81996,1.2068055,81.36821,0.8399501,18.404594,0.0083023235,19.123863,0.011207868,false,171.78778,18.292208,87.2475,5.9678392,18.31252,0.11561074,19.048117,0.074265726,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,4,false
HELP_J133558.940+375336.181,XMM-13hr,203.9955853801017,37.89338373579092,171776563,0.0061077460187525055,0.42273247,,1.8852078,0.3882367,3.3174646,0.22997633,23.211601,0.22359478,22.597984,0.0752664,false,5.343152,0.27984816,11.5114,0.19255963,22.080505,0.056865543,21.247179,0.018161906,false,11.621231,0.47400704,20.04787,0.839946,21.23687,0.04428503,20.644829,0.04548911,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.944+380557.393,XMM-13hr,203.99560047378176,38.099275834681876,171782461,0.005748230521312473,,,0.2303515,0.33471984,0.2493241,0.2299758,25.494026,1.5776647,25.408089,1.0014799,false,0.698225,0.22760731,0.77335787,0.19194476,24.290009,0.35392818,24.179049,0.26947597,false,3.0309792,0.34776086,2.4312358,0.80964786,22.696045,0.12457246,22.935432,0.36157084,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.946+375837.223,XMM-13hr,203.99560740974528,37.97700652156455,171776752,0.005675985142835325,,,0.59394014,0.34588784,0.6335734,0.22997652,24.465645,0.6322909,24.395508,0.39410403,false,1.2282858,0.22930405,1.5018554,0.19255936,23.676758,0.20269199,23.45843,0.13920692,false,1.4785718,0.35908416,1.2784107,0.8115963,23.475395,0.26368058,23.633324,0.68927735,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.959+375754.228,XMM-13hr,203.99566357841368,37.96506326628982,171776719,0.005777416757634967,,,0.48148,0.34646276,0.027041672,0.22997585,24.69355,0.7812726,27.819916,9.233642,false,0.6574297,0.22862996,0.8022122,0.19255938,24.355385,0.37757924,24.139277,0.2606152,false,2.0422523,0.35906774,2.1764228,0.8115959,23.124725,0.19089356,23.055641,0.40487492,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.985+373730.588,XMM-13hr,203.99576877798648,37.62516342790844,171771645,0.007604380118772057,,,0.0,Infinity,,,,,,,false,1.4774148,0.38588634,1.6805335,0.27368733,23.47625,0.2835837,23.336382,0.17682019,false,5.5279975,0.56771755,5.5309567,0.9093352,22.04358,0.11150358,22.043,0.17850405,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.985+380136.833,XMM-13hr,203.99577206273676,38.02689807050718,171782401,0.005529814651174372,,,0.118567,0.3378193,,,26.215096,3.0934632,,-1.5758601,false,0.88349676,0.22784245,0.9961317,0.19194429,24.034492,0.2799974,23.904207,0.20921014,false,2.0973492,0.35467064,1.2148101,0.81159604,23.095825,0.1836026,23.688728,0.7253637,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133558.997+375426.724,XMM-13hr,203.99582052888144,37.907423459104606,171776572,0.0061165046647634865,0.70287544,,1.4618733,0.39156464,1.0752475,0.22997619,23.487724,0.29081583,23.821228,0.23221953,false,2.6617777,0.2763331,2.5636983,0.19255981,22.837074,0.11271596,22.877832,0.08154983,false,5.0470057,0.49943945,2.6709473,0.83994395,22.142418,0.10744182,22.833336,0.341436,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133559.010+375547.612,XMM-13hr,203.99587650847354,37.92989229234277,171776704,0.006046931915922157,,,0.99454737,0.34471497,0.74435955,0.2299771,23.905937,0.37632146,24.220543,0.3354487,false,1.0825576,0.23178877,1.285163,0.192559,23.813873,0.23246935,23.627604,0.1626784,false,0.91351795,0.32944024,1.5978956,0.83994484,23.998207,0.39154693,23.391129,0.57072467,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
