RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
239.10966,54.811552,1.85481,2,4,0.99,SDSS 1237654949450285180,1
239.08167,54.667526,0.4729493,2,4,0.99,SDSS 1237651538724520369,0
239.04135,54.76667,0.6063077,2,4,0.99,SDSS 1237651538724454754,1
239.28122,55.071351,0.6667889,2,4,0.99,SDSS 1237651539261260349,0
239.24606,54.954441,2.4661,2,4,0.99,SDSS 1237654949450285413,1
239.38576,54.841421,0.5507097,2,4,0.99,SDSS 1237654949450285948,0
239.53113,55.02246,2.164894,2,4,0.99,SDSS 1237651539261325641,1
239.35872,54.917136,0.5191396,2,4,0.99,SDSS 1237651539261326275,0
239.30785,54.874928,0.453718,2,4,0.99,SDSS 1237654949450285631,0
239.3081,54.764629,0.3396429,2,4,0.99,SDSS 1237654949450350838,0
239.49909,55.186952,0.6486881,2,4,0.99,SDSS 1237654949987090838,0
239.63542,55.393606,0.5089686,2,4,0.99,SDSS 1237651539798065929,0
239.59954,55.238439,2.763948,2,4,0.99,SDSS 1237654949987091007,1
239.57917,55.057258,0.610825,2,4,0.99,SDSS 1237651539261325840,0
239.55306,54.832583,0.6249449,2,4,0.99,SDSS 1237651539261391479,0
239.65802,55.101253,0.3946776,2,4,0.99,SDSS 1237654949987156366,0
239.58661,54.915709,0.3089038,2,4,0.99,SDSS 1237651539261391193,0
239.66917,54.948856,0.6255231,2,4,0.99,SDSS 1237651539261391373,0
239.56123,54.958535,0.3258428,2,4,0.99,SDSS 1237651539261326008,0
239.62871,55.018958,5.782133,2,2,-,SDSS 1237651539261325520,1
239.57083,55.010642,0.3373103,2,4,0.99,SDSS 1237651539261325573,0
239.8443,55.188001,0.5617356,2,4,0.99,SDSS 1237654949987156382,0
239.77306,55.361706,0.5954189,2,4,0.99,SDSS 1237651539798131255,0
239.83624,55.427563,0.3925732,2,4,0.99,SDSS 1237651539798131170,0
239.82834,55.144719,0.6002024,2,4,0.99,SDSS 1237654949987156435,0
239.7759,54.939598,0.6258482,2,4,0.99,SDSS 1237651539261391850,0
239.69269,55.008913,0.7089872,2,4,0.99,SDSS 1237651539261326047,0
239.91999,55.215123,0.6372507,2,4,0.99,SDSS 1237651539798197028,0
239.9305,55.040087,0.5624386,2,4,0.99,SDSS 1237654949987221934,0
239.99271,55.246655,0.5091094,2,4,0.99,SDSS 1237651539798196766,0
239.97178,55.196307,0.3960553,2,4,0.99,SDSS 1237651539798196822,0
240.18247,55.089943,0.6274088,2,4,0.99,SDSS 1237651539798262496,0
240.06671,55.225156,0.5295339,2,4,0.99,SDSS 1237651539798196870,0
240.20001,55.205873,0.3796489,2,4,0.99,SDSS 1237651539798262253,0
240.01174,55.023181,0.7463596,2,4,0.99,SDSS 1237654949987222276,0
240.16621,55.249761,2.769336,2,4,0.99,SDSS 1237651539798196350,1
243.44683,57.190209,0.6558052,2,4,0.99,SDSS 1237665571974218423,0
243.20479,56.737611,2.254387,2,4,0.99,SDSS 1237665571437478530,1
243.25645,56.70059,2.33122,2,4,0.99,SDSS 1237665571437478666,1
243.1276,56.624791,0.337874,2,4,0.99,SDSS 1237665571437478243,0
243.13996,56.886393,0.4273891,2,4,0.99,SDSS 1237665357240074677,0
243.38361,56.870253,0.5531392,2,4,0.99,SDSS 1237665582176732123,0
243.37847,56.786441,0.4139983,2,4,0.99,SDSS 1237662702935867947,0
243.61902,56.907101,1.454727,2,4,0.99,SDSS 1237665582176731501,1
243.50308,57.035693,0.9823492,2,4,0.99,SDSS 1237665582176665721,1
243.62073,56.964308,0.3378381,2,4,0.99,SDSS 1237665582176731468,0
243.60419,57.111849,0.5129223,2,4,0.99,SDSS 1237665571974284038,0
243.34532,57.045703,2.990812,2,4,0.99,SDSS 1237665582176666243,1
243.48884,57.141096,0.4321983,2,4,0.99,SDSS 1237665571974218601,0
243.33453,57.169254,1.495285,2,4,0.99,SDSS 1237665582176600426,1
243.15451,57.297131,2.430399,2,4,0.99,SDSS 1237665582176534780,1
243.15965,57.258013,0.5608049,2,4,0.99,SDSS 1237665582176534823,1
243.24193,57.228303,2.678854,2,4,0.99,SDSS 1237665582176600391,1
243.30758,57.230288,2.224698,2,4,0.99,SDSS 1237665582176600410,1
242.69194,56.549727,2.979025,2,4,0.99,SDSS 1237662702398996813,1
242.6268,56.614432,0.4894065,2,4,0.99,SDSS 1237662702398931569,0
242.62511,56.495284,0.2559023,2,4,0.99,SDSS 1237662702398996676,0
242.62378,56.661109,0.4904628,2,4,0.99,SDSS 1237662702398931512,0
242.96279,56.826254,2.789272,2,4,0.99,SDSS 1237665571437412787,1
243.17507,57.114473,1.352874,2,4,0.99,SDSS 1237665582176600273,1
243.12431,57.048023,0.4671553,2,4,0.99,SDSS 1237665582176600794,0
242.99546,56.972711,0.3076619,2,4,0.99,SDSS 1237665357240140011,0
242.86054,56.931134,0.4887553,2,4,0.99,SDSS 1237665571437347750,0
242.99654,57.216303,0.5619735,2,4,0.99,SDSS 1237665582176535227,0
242.7805,57.054525,1.081318,2,4,0.99,SDSS 1237665571437281505,1
243.08394,57.120208,0.6588548,2,4,0.99,SDSS 1237665582176600926,0
242.90574,57.174203,0.2370442,2,4,0.99,SDSS 1237665357240205481,0
242.75727,57.335421,0.3930138,2,4,0.99,SDSS 1237665582176469426,0
242.70613,57.417461,0.6129171,2,4,0.99,SDSS 1237665582176469483,0
242.92516,57.285703,0.8795879,2,4,0.99,SDSS 1237665582176534727,1
242.68469,57.350752,0.5018152,2,4,0.99,SDSS 1237665582176469604,0
242.65896,57.212567,0.2336096,2,4,0.99,SDSS 1237662702935605599,0
242.93069,57.238598,0.3051594,2,4,0.99,SDSS 1237665582176535146,0
242.75413,57.410546,0.5114304,2,4,0.99,SDSS 1237665582176469549,0
242.54802,56.606638,2.787326,2,4,0.99,SDSS 1237662702398931201,1
242.27231,56.501482,1.472076,2,4,0.99,SDSS 1237665570900541671,1
242.51639,56.843665,0.4899816,2,4,0.99,SDSS 1237662702398865843,0
242.4069,56.782795,0.6561048,2,4,0.99,SDSS 1237662702398865878,0
242.6475,56.855028,0.4232412,2,4,0.99,SDSS 1237665571437347694,0
242.3188,57.034066,0.4188999,2,4,0.99,SDSS 1237662702398734892,0
242.36771,56.899819,0.447787,2,4,0.99,SDSS 1237662702398800370,0
242.47255,57.083405,3.039177,2,2,-,SDSS 1237665571437281422,1
242.48199,56.935169,3.040173,2,2,-,SDSS 1237665571437281739,1
242.24824,56.680852,0.6387202,2,4,0.99,SDSS 1237665570900476770,0
242.6544,56.976559,0.5019938,2,4,0.99,SDSS 1237665571437347387,0
242.72448,57.499111,0.5030156,2,4,0.99,SDSS 1237665582176404157,0
242.50498,57.197668,0.5936843,2,4,0.99,SDSS 1237665571437216443,0
242.669,57.328378,0.5020952,2,4,0.99,SDSS 1237662702935605461,0
242.69917,57.478104,0.634873,2,4,0.99,SDSS 1237665582176404179,0
242.66626,57.38976,0.5150055,2,4,0.99,SDSS 1237665582176469201,0
242.42636,57.361399,0.2627212,2,4,0.99,SDSS 1237662702935539980,0
242.35306,57.22511,0.7187154,2,4,0.99,SDSS 1237665571437216630,0
242.35717,57.262492,0.5121944,2,4,0.99,SDSS 1237665571437150977,0
242.44525,57.241277,0.2662538,2,4,0.99,SDSS 1237665571437216097,0
241.99336,56.622648,0.4784661,2,4,0.99,SDSS 1237665570900476645,0
242.07042,56.745857,0.5646235,2,4,0.99,SDSS 1237665570900411207,0
242.10279,56.682281,0.4770531,2,4,0.99,SDSS 1237665570900476180,0
241.99336,56.7551,0.4811375,2,4,0.99,SDSS 1237665570900411105,0
242.20469,56.602562,2.538506,2,4,0.99,SDSS 1237665570900541873,1
241.88469,56.859864,0.5881542,2,2,-,SDSS 1237665570900345749,0
241.89836,56.885991,0.5333258,2,4,0.99,SDSS 1237665570900345709,0
242.02591,56.566899,2.208742,2,4,0.99,SDSS 1237662701861994577,1
242.33891,57.091109,0.6336936,2,4,0.99,SDSS 1237665571437216513,0
242.11893,56.661412,3.013931,2,4,0.99,SDSS 1237665570900476200,1
242.11788,57.000454,0.5117872,2,4,0.99,SDSS 1237662702398734624,0
242.25541,57.03464,0.4208432,2,4,0.99,SDSS 1237662702398734856,0
242.14728,57.139477,0.477538,2,4,0.99,SDSS 1237662702398669384,0
242.01929,57.453598,0.6307912,2,4,0.99,SDSS 1237665571437085142,0
241.90225,57.392943,2.452327,2,4,0.99,SDSS 1237665571437085166,1
242.11973,57.305981,0.5354492,2,4,0.99,SDSS 1237665571437150659,0
242.268,57.248114,1.600914,2,4,0.99,SDSS 1237665571437150576,1
241.97107,57.348276,0.5109345,2,4,0.99,SDSS 1237665571437085363,0
242.09754,57.275834,0.4773326,2,4,0.99,SDSS 1237665571437150719,0
242.07266,57.343719,0.4909967,2,4,0.99,SDSS 1237665571437085475,0
241.9972,57.502564,0.2947804,2,4,0.99,SDSS 1237665571437019509,0
242.29197,57.331104,0.7167563,2,4,0.99,SDSS 1237665571437150781,0
241.90701,57.447418,0.6316464,2,4,0.99,SDSS 1237665571437020249,0
241.92843,56.751527,0.5633047,2,4,0.99,SDSS 1237665570900411050,0
241.73225,56.523971,0.3366132,2,4,0.99,SDSS 1237662701861994729,0
241.80857,56.782888,0.4197905,2,4,0.99,SDSS 1237665570900410384,0
241.72521,56.350056,0.3802617,2,4,0.99,SDSS 1237665570363670834,0
241.88537,56.610974,0.2913797,2,4,0.99,SDSS 1237662701861994727,0
241.62141,56.333619,0.07746168,2,4,0.99,SDSS 1237665570363670731,0
241.81601,56.81937,1.635461,2,4,0.99,SDSS 1237665570900410577,1
241.87051,56.897529,1.96233,2,4,0.99,SDSS 1237665570900345021,1
241.70177,56.867923,0.5653968,2,4,0.99,SDSS 1237665570900345509,0
241.7589,56.890379,1.751031,2,4,0.99,SDSS 1237665570900345226,1
241.72245,56.890849,0.5681486,2,4,0.99,SDSS 1237665570900345451,0
241.72963,56.838481,0.1351364,2,4,0.99,SDSS 1237665570900345018,0
241.8211,56.978967,0.4772822,2,4,0.99,SDSS 1237665570900345080,0
241.87265,56.996659,0.1895024,2,4,0.99,SDSS 1237665570900345084,0
241.79345,56.958018,0.4786585,2,4,0.99,SDSS 1237665570900345336,0
241.83167,57.048047,0.4410166,2,4,0.99,SDSS 1237662702398669304,0
241.79094,57.099545,0.589547,2,4,0.99,SDSS 1237662702398668937,0
241.6564,57.112195,0.4760606,2,4,0.99,SDSS 1237665570900279802,0
241.72255,56.91629,0.4758337,2,4,0.99,SDSS 1237665570900345371,0
241.39883,56.683587,0.5620157,2,4,0.99,SDSS 1237662701861864032,0
241.52626,56.325317,2.811362,2,4,0.99,SDSS 1237665570363605829,1
241.57353,56.449123,0.6584728,2,4,0.99,SDSS 1237665570363605180,0
241.43919,56.50383,2.336556,2,4,0.99,SDSS 1237665570363539710,1
241.67393,56.855873,0.5524888,2,4,0.99,SDSS 1237665570900345514,0
241.53858,56.385809,0.4476416,2,4,0.99,SDSS 1237665570363605722,0
241.55979,56.615729,2.88649,2,4,0.99,SDSS 1237662701861929078,1
241.67474,56.825715,0.4765406,2,4,0.99,SDSS 1237665570900345611,0
241.59693,56.874656,0.1890873,2,4,0.99,SDSS 1237665570900344971,0
241.6641,56.924156,0.476976,2,4,0.99,SDSS 1237665570900345300,0
241.54123,57.115427,2.058087,2,2,-,SDSS 1237665570900214602,1
241.64003,57.086217,0.641275,2,4,0.99,SDSS 1237665570900279827,1
241.48667,57.031672,0.1405488,2,4,0.99,SDSS 1237665570900279318,0
241.4112,56.423589,0.5773881,2,4,0.99,SDSS 1237665570363605494,0
241.13124,56.724306,2.545649,2,4,0.99,SDSS 1237665570363408845,1
241.32571,56.843746,0.5639236,2,4,0.99,SDSS 1237662701861798415,0
241.35374,56.590015,0.3802462,2,4,0.99,SDSS 1237665570363539753,0
241.34798,56.571905,0.578279,2,4,0.99,SDSS 1237665570363540000,0
241.19682,56.820542,1.132741,2,4,0.99,SDSS 1237662701861797931,1
241.22258,56.873992,0.4148113,2,4,0.99,SDSS 1237662701861798247,0
241.22854,56.392242,0.1762909,2,4,0.99,SDSS 1237662701325058231,0
241.38188,56.819045,0.1798524,2,4,0.99,SDSS 1237662701861798082,0
241.17978,56.843959,0.830772,2,4,0.99,SDSS 1237662701861798137,1
241.27472,56.51786,0.4476215,2,4,0.99,SDSS 1237665570363540052,0
241.13146,56.565105,2.497181,2,4,0.99,SDSS 1237665570363474295,1
241.01788,56.670688,1.295916,2,2,-,SDSS 1237665570363408849,1
241.11774,56.626055,0.5585397,2,4,0.99,SDSS 1237665570363475028,0
241.05912,56.596148,0.5616456,2,4,0.99,SDSS 1237665570363474527,0
241.10663,56.705297,0.4223244,2,4,0.99,SDSS 1237665570363409344,0
240.9837,56.462228,0.5722436,2,4,0.99,SDSS 1237662701324993276,0
241.00365,56.597385,0.1388275,2,4,0.99,SDSS 1237662701324992674,0
241.05717,56.482665,0.4207957,2,4,0.99,SDSS 1237662701324993305,0
240.94041,56.541443,0.5301346,2,4,0.99,SDSS 1237662701324993033,0
240.77572,56.539978,0.2784706,2,4,0.99,SDSS 1237662701324927171,0
243.38267,56.512124,0.4730539,2,4,0.99,SDSS 1237665571437608990,0
243.62361,56.590163,0.134823,2,4,0.99,SDSS 1237662702935998531,0
243.85987,56.641246,0.3087997,2,4,0.99,SDSS 1237665582176862600,0
243.97779,56.602869,0.5684782,2,4,0.99,SDSS 1237665582176928281,0
243.26701,56.421918,0.4241346,2,4,0.99,SDSS 1237665571437609204,0
243.36885,56.534654,0.4728445,2,4,0.99,SDSS 1237665571437543914,0
243.19228,56.421269,1.600654,2,2,-,SDSS 1237665571437609572,1
243.34756,56.44165,0.4255119,2,4,0.99,SDSS 1237665571437609374,0
242.83804,56.246038,0.485762,2,4,0.99,SDSS 1237665570900738772,0
242.77617,56.163322,1.824196,2,4,0.99,SDSS 1237665570900738926,1
242.70352,56.258948,0.3359107,2,4,0.99,SDSS 1237665570900672964,0
242.73754,56.365819,0.3612658,2,4,0.99,SDSS 1237665570900672920,0
242.66272,56.249148,0.2309875,2,4,0.99,SDSS 1237665570900672876,0
242.97286,56.417162,0.4223159,2,4,0.99,SDSS 1237665357239878096,0
242.85536,56.323962,0.3386078,2,4,0.99,SDSS 1237662702399062333,0
242.89107,56.409213,1.187462,2,2,-,SDSS 1237662702399062616,1
242.79399,56.362629,0.3367405,2,4,0.99,SDSS 1237665570900672924,0
242.79597,56.314466,0.5041347,2,4,0.99,SDSS 1237665570900673554,0
242.81194,56.430379,0.6106423,2,4,0.99,SDSS 1237662702399062487,0
242.56673,56.414496,0.2643565,2,4,0.99,SDSS 1237665570900607197,0
242.89909,57.118358,0.4888363,2,4,0.99,SDSS 1237665357240205571,0
242.55711,56.925093,0.2288864,2,4,0.99,SDSS 1237665571437347165,0
242.88262,57.272954,0.304991,2,2,-,SDSS 1237665582176535373,0
242.88441,57.29724,0.6139545,2,4,0.99,SDSS 1237665582176535337,0
242.81475,56.927109,0.2171705,2,4,0.99,SDSS 1237665571437347074,0
242.66206,56.961859,2.446228,2,4,0.99,SDSS 1237665571437347005,1
242.84208,56.792913,0.3661819,2,4,0.99,SDSS 1237665571437412647,0
242.68476,56.824307,0.2664732,2,4,0.99,SDSS 1237665571437347119,0
242.68929,56.729077,0.2665683,2,4,0.99,SDSS 1237662702398931281,0
242.67169,56.505141,0.5288838,2,4,0.99,SDSS 1237662702398996996,0
242.65028,56.605782,0.3215652,2,4,0.99,SDSS 1237662702398931308,0
242.99563,57.318635,0.5841907,2,4,0.99,SDSS 1237665582176535371,0
243.49097,57.135727,0.3199843,2,4,0.99,SDSS 1237665571974283644,0
243.53843,57.131151,0.319618,2,4,0.99,SDSS 1237665571974283649,0
243.32798,57.243269,1.765047,2,2,-,SDSS 1237665571974218185,1
243.32596,56.804453,0.09158131,2,4,0.99,SDSS 1237662702935867521,0
243.13543,56.519181,2.898807,2,4,0.99,SDSS 1237665571437543873,1
243.25988,57.279468,2.711034,2,4,0.99,SDSS 1237665571974152478,1
243.34046,57.103203,0.2660187,2,4,0.99,SDSS 1237665582176665887,0
243.45588,57.143092,0.4315031,2,4,0.99,SDSS 1237665571974218000,0
243.06546,56.639552,0.487452,2,4,0.99,SDSS 1237665571437478622,0
243.39463,56.696768,0.6504765,2,4,0.99,SDSS 1237662702935867465,0
242.98153,56.607854,0.4873613,2,4,0.99,SDSS 1237665571437478616,0
243.28453,56.710802,0.1795407,2,4,0.99,SDSS 1237662702935867570,0
243.49387,56.664326,0.2158359,2,4,0.99,SDSS 1237662702935933124,0
243.47684,56.75672,0.6550481,2,4,0.99,SDSS 1237665582176797611,0
242.76533,57.375993,0.5038079,2,4,0.99,SDSS 1237665582176469624,0
243.00629,57.341686,0.4998235,2,4,0.99,SDSS 1237665582176535025,0
243.77472,57.010733,0.5846851,2,2,-,SDSS 1237665571974349483,1
243.76529,56.749525,0.6567017,2,4,0.99,SDSS 1237665582176797145,1
243.86369,56.929553,0.549865,2,4,0.99,SDSS 1237665571974349756,0
243.81601,57.005136,0.3089375,2,4,0.99,SDSS 1237665571974349214,0
243.84758,56.849316,0.6178653,2,4,0.99,SDSS 1237665571974415368,0
243.62728,56.834729,0.3380154,2,4,0.99,SDSS 1237665582176796997,0
243.85346,56.896156,0.45236,2,4,0.99,SDSS 1237665571974414874,0
243.69758,56.939698,2.239253,2,4,0.99,SDSS 1237665582176731385,1
243.84116,56.758492,0.4131838,2,4,0.99,SDSS 1237665582176862383,0
243.81294,56.866655,0.4902596,2,4,0.99,SDSS 1237665571974414906,0
243.59531,57.08285,0.7047213,2,4,0.99,SDSS 1237665571974283795,1
243.65423,56.632146,0.1362276,2,4,0.99,SDSS 1237665582176862451,0
243.82731,56.734998,0.6288903,2,4,0.99,SDSS 1237665582176863154,0
243.99546,56.690515,0.532276,2,4,0.99,SDSS 1237665582176863028,0
243.84274,56.70793,0.3095889,2,4,0.99,SDSS 1237665582176862568,0
243.98958,56.828081,0.548322,2,4,0.99,SDSS 1237665571974415175,0
244.15451,56.675652,0.6058266,2,4,0.99,SDSS 1237665571974481060,0
244.08607,56.868425,2.262486,2,4,0.99,SDSS 1237668502754754929,1
243.89313,56.867773,0.4125574,2,4,0.99,SDSS 1237665571974414365,0
243.96553,56.880496,0.547232,2,4,0.99,SDSS 1237665571974415014,0
244.035,56.928114,2.671339,2,4,0.99,SDSS 1237668502754755096,1
243.9377,56.967038,0.5063516,2,4,0.99,SDSS 1237668502754689835,0
244.15939,56.763719,0.6065439,2,4,0.99,SDSS 1237668502754821088,0
243.98123,56.972441,0.3210069,2,4,0.99,SDSS 1237668502754689344,0
244.2805,56.784473,0.1368361,2,4,0.99,SDSS 1237668502754820349,0
244.19339,56.842307,2.469041,2,4,0.99,SDSS 1237668502754820119,1
244.22857,56.677636,0.5302547,2,4,0.99,SDSS 1237665571974545916,0
244.31947,56.718697,0.289751,2,4,0.99,SDSS 1237668502754885904,0
246.80103,55.041948,0.321537,2,4,0.99,SDSS 1237665582714716600,0
246.44084,54.924112,0.102989,2,4,0.99,SDSS 1237668502755803362,0
246.1935,54.85375,0.09202725,2,4,0.99,SDSS 1237665582177845484,0
246.15576,54.78846,0.1564774,2,4,0.99,SDSS 1237665582177845396,0
246.2245,54.868907,0.644178,2,4,0.99,SDSS 1237668502755803571,1
245.99028,54.817494,0.4670626,2,4,0.99,SDSS 1237665582177845943,0
246.05225,54.919341,0.2635849,2,4,0.99,SDSS 1237665582177780201,0
240.45421,55.746603,0.4660901,2,4,0.99,SDSS 1237665569289929321,0
240.47111,55.894077,1.208456,2,4,0.99,SDSS 1237665569289863420,1
240.31141,55.777581,0.446276,2,4,0.99,SDSS 1237665569289863905,0
240.71928,56.158121,0.4012504,2,4,0.99,SDSS 1237665569826668920,0
240.55725,55.898225,0.4666786,2,4,0.99,SDSS 1237665569289863891,0
240.36406,56.05802,0.4372049,2,4,0.99,SDSS 1237662700788187679,0
240.76378,56.016747,0.5487196,2,4,0.99,SDSS 1237662700788253239,0
240.53824,56.104633,0.4686598,2,4,0.99,SDSS 1237662700788187744,0
240.33581,56.104158,1.012813,2,4,0.99,SDSS 1237662700788187241,1
240.43202,56.047037,0.5666277,2,4,0.99,SDSS 1237662700788187767,0
240.52975,56.186614,0.4301685,2,4,0.99,SDSS 1237662700788187580,0
240.69521,56.143688,0.5173429,2,4,0.99,SDSS 1237662700788188079,0
240.67075,56.04332,1.5529,2,1,-,SDSS 1237662700788253112,1
240.69714,56.221906,0.6052295,2,4,0.99,SDSS 1237665569826669361,0
240.25847,55.80028,0.3583353,2,4,0.99,SDSS 1237665569289863823,0
240.19235,55.834738,0.4598843,2,4,0.99,SDSS 1237665569289863704,0
240.15613,56.016104,0.4487611,2,4,0.99,SDSS 1237665569289798219,0
239.72879,55.279572,0.2836442,2,4,0.99,SDSS 1237654949987091040,0
239.87902,55.401355,0.4363184,2,4,0.99,SDSS 1237651539798130702,0
239.76897,55.371569,0.5945963,2,4,0.99,SDSS 1237651539798131214,0
239.88168,55.559103,0.5300832,2,4,0.99,SDSS 1237654950523896642,0
239.86248,55.620579,0.3599797,2,4,0.99,SDSS 1237654950523896267,0
239.72292,55.583599,2.269242,2,4,0.99,SDSS 1237651539798065479,1
239.78141,55.606416,1.389171,2,4,0.99,SDSS 1237654950523896008,1
240.06375,55.695316,0.3744071,2,4,0.99,SDSS 1237654950523896315,0
240.17402,55.623405,0.7938994,2,4,0.99,SDSS 1237654950523895987,0
240.00207,55.752565,0.4972624,2,4,0.99,SDSS 1237654950523830899,1
239.48655,55.208804,0.6464465,2,4,0.99,SDSS 1237654949987090695,0
239.65924,55.401581,1.453449,2,4,0.99,SDSS 1237651539798065381,1
239.33641,55.167025,0.6673694,2,4,0.99,SDSS 1237651539261260250,0
244.51905,54.793301,0.5565712,2,4,0.99,SDSS 1237665570901460102,0
244.61406,54.840192,0.1354587,2,4,0.99,SDSS 1237665570901459385,0
244.54083,54.990029,0.5035551,2,4,0.99,SDSS 1237665570901394601,0
244.02239,54.408952,0.5258859,2,4,0.99,SDSS 1237665570364654555,0
243.88673,54.550062,0.4737378,2,4,0.99,SDSS 1237665570364589120,0
244.01324,54.736959,0.2672385,2,4,0.99,SDSS 1237665570364588420,0
244.06874,54.688888,0.3323274,2,4,0.99,SDSS 1237665570364588445,0
240.6275,55.268642,0.3562997,2,4,0.99,SDSS 1237654950524093163,0
239.81398,54.986075,0.6013049,2,4,0.99,SDSS 1237654949987222222,0
240.24484,55.142304,0.3778685,2,4,0.99,SDSS 1237651539798262455,0
240.28834,55.267099,0.4528893,2,4,0.99,SDSS 1237654950524092830,0
240.34996,55.254241,0.4255225,2,4,0.99,SDSS 1237654950524092905,0
240.65384,56.205046,0.4923355,2,4,0.99,SDSS 1237665569826669358,0
240.46283,56.021022,0.2491718,2,4,0.99,SDSS 1237662700788187317,0
240.37332,56.027903,0.2503129,2,4,0.99,SDSS 1237665569289797926,0
240.38622,56.076727,3.154359,2,4,0.99,SDSS 1237662700788187267,1
240.53974,56.118826,0.4670278,2,4,0.99,SDSS 1237662700788187702,0
240.55022,56.24815,0.2086093,2,4,0.99,SDSS 1237665569826668684,0
240.60192,56.298302,0.4675467,2,4,0.99,SDSS 1237665569826604102,0
240.29216,55.947586,2.545392,2,4,0.99,SDSS 1237665569289863548,1
240.40708,56.050667,1.350785,2,4,0.99,SDSS 1237662700788187394,1
240.60475,56.072345,0.468106,2,4,0.99,SDSS 1237662700788187903,0
240.13651,55.956599,0.4162189,2,4,0.99,SDSS 1237665569289797677,0
239.78663,55.525724,0.5107882,2,4,0.99,SDSS 1237651539798065797,0
239.88829,55.539856,0.5629693,2,4,0.99,SDSS 1237654950523896427,0
240.22884,55.70406,0.5496369,2,4,0.99,SDSS 1237651540334937082,0
239.82001,55.661044,2.630656,2,4,0.99,SDSS 1237654950523830561,1
239.97518,55.78062,0.5643794,2,4,0.99,SDSS 1237654950523830553,0
239.91179,55.582977,0.3615859,2,4,0.99,SDSS 1237654950523896369,0
240.28499,55.490926,0.4628842,2,4,0.99,SDSS 1237654950523962166,0
240.00841,55.247574,0.42441,2,4,0.99,SDSS 1237651539798196776,0
240.18761,55.293381,0.397849,2,4,0.99,SDSS 1237651539798196857,0
240.17044,55.251988,0.4242613,2,4,0.99,SDSS 1237651539798196351,0
240.16282,55.834251,1.540904,2,4,0.99,SDSS 1237651540334870785,1
240.33566,55.787481,2.565331,2,4,0.99,SDSS 1237665569289863319,1
240.29631,55.592341,0.4963099,2,4,0.99,SDSS 1237651540335002255,0
240.48218,55.769652,0.4013172,2,4,0.99,SDSS 1237665569289929308,0
240.53643,55.816364,0.6163518,2,4,0.99,SDSS 1237665569289929618,0
240.45097,55.732196,0.4666199,2,4,0.99,SDSS 1237665569289929348,0
240.30766,55.711816,0.4456514,2,4,0.99,SDSS 1237651540334936862,0
240.49562,55.405008,0.4002373,2,4,0.99,SDSS 1237654950524027336,0
240.44765,55.432797,0.4635839,2,4,0.99,SDSS 1237654950524027496,0
240.50717,55.313681,0.3590133,2,4,0.99,SDSS 1237654950524092939,0
240.35572,55.354858,2.71765,2,4,0.99,SDSS 1237654950524027537,1
240.50899,55.905283,0.5126835,2,4,0.99,SDSS 1237665569289863845,0
240.59933,55.336784,2.616672,2,4,0.99,SDSS 1237654950524092989,1
240.38393,55.697786,5.597297,2,2,-,SDSS 1237665569289929352,1
240.31762,55.610647,4.293668,2,2,-,SDSS 1237651540335001993,1
240.59691,55.433254,1.183314,2,4,0.99,SDSS 1237651540335067563,1
240.63871,55.285955,0.3383192,2,4,0.99,SDSS 1237654950524093133,0
240.4314,55.408468,0.7988825,2,4,0.99,SDSS 1237654950524027212,1
241.01849,56.270972,0.4910135,2,4,0.99,SDSS 1237662701325058650,0
240.82883,56.506299,0.2895219,2,4,0.99,SDSS 1237662701324992759,0
241.01348,56.463718,0.5720321,2,4,0.99,SDSS 1237662701324993303,0
241.03416,56.595212,0.5614094,2,4,0.99,SDSS 1237665570363474500,0
240.93656,56.481143,0.5443421,2,4,0.99,SDSS 1237662701324993455,0
241.05537,56.237525,1.327324,2,4,0.99,SDSS 1237662701325123738,1
240.71956,56.158946,0.4001757,2,4,0.99,SDSS 1237665569826668921,0
240.94237,56.201756,1.912033,2,4,0.99,SDSS 1237665569826734248,1
240.87537,56.063202,0.5216706,2,4,0.99,SDSS 1237665569826735122,0
241.08357,56.152961,1.734763,2,4,0.99,SDSS 1237665569826734657,1
241.07014,56.102366,0.7348273,2,4,0.99,SDSS 1237665569826800155,0
240.80313,55.957207,0.6423755,2,4,0.99,SDSS 1237662700788253553,0
240.97371,56.133295,0.5229613,2,4,0.99,SDSS 1237665569826735030,0
240.86314,56.007404,1.373702,2,4,0.99,SDSS 1237662700788252777,1
241.1074,55.929797,0.6425528,2,4,0.99,SDSS 1237665569826866201,0
241.04959,55.894172,0.7694889,2,4,0.99,SDSS 1237662700788318631,1
240.86732,55.863046,0.3052155,2,4,0.99,SDSS 1237662700788318492,0
240.84424,55.829694,0.6950911,2,4,0.99,SDSS 1237662700788319231,0
240.61966,55.565432,0.6389117,2,4,0.99,SDSS 1237665569289995116,0
240.63586,55.676037,0.5158774,2,4,0.99,SDSS 1237665569289994919,0
240.89323,55.833243,0.2516025,2,4,0.99,SDSS 1237662700788318500,0
240.79316,55.529884,0.4957451,2,4,0.99,SDSS 1237665569290060351,0
240.84124,55.543322,2.821721,2,4,0.99,SDSS 1237665569290060370,1
240.61014,55.466763,0.4259028,2,4,0.99,SDSS 1237651540335067405,0
240.80348,55.45346,0.8237271,2,4,0.99,SDSS 1237665569290060010,1
240.81029,55.347497,0.3585413,2,4,0.99,SDSS 1237651540335132940,0
241.14786,56.572104,0.4143228,2,4,0.99,SDSS 1237665570363474716,1
