RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
9.37803,-43.40685,0.5299091,8,3,0.92,PRIMUS 0102-00856,0
9.38884,-43.42063,0.8127771,8,3,0.92,PRIMUS 0102-01098,0
9.38786,-43.4245,0.5337178,8,3,0.92,PRIMUS 0102-00983,0
9.38038,-43.43033,0.64226764,8,3,0.92,PRIMUS 0102-00117,0
9.37554,-43.43274,0.83671427,8,2,-,PRIMUS 0102-01540,0
9.37103,-43.44049,0.84907657,8,2,0.85,PRIMUS 0102-02089,0
9.38127,-43.45341,0.7994845,8,2,-,PRIMUS 0102-01501,0
9.39588,-43.44836,0.5524839,8,3,0.92,PRIMUS 0102-00136,0
9.39005,-43.44088,0.3877648,8,3,0.92,PRIMUS 0102-01507,0
9.39199,-43.43348,0.56134474,8,2,0.85,PRIMUS 0102-01164,0
9.41675,-43.41223,0.6540556,8,3,0.92,PRIMUS 0102-00224,0
9.43264,-43.41194,0.8569172,8,2,0.85,PRIMUS 0102-01374,0
9.42651,-43.41821,0.5467725,8,3,0.92,PRIMUS 0102-00394,0
9.4369,-43.42785,0.5550499,8,2,-,PRIMUS 0102-00593,0
9.43946,-43.43259,0.7810687,8,2,-,PRIMUS 0102-00303,0
9.44201,-43.44084,0.8381176,8,3,0.92,PRIMUS 0102-01620,0
9.43561,-43.44324,0.7046837,8,2,0.85,PRIMUS 0102-01810,0
9.43161,-43.43714,0.4356471,8,3,0.92,PRIMUS 0102-01557,0
9.40308,-43.44009,0.3802295,8,3,0.92,PRIMUS 0102-02183,0
9.40259,-43.44399,0.9255168,8,2,0.85,PRIMUS 0102-00463,0
9.40018,-43.45541,0.9599847,8,2,-,PRIMUS 0102-01932,0
9.37338,-43.47373,0.2712972,8,2,-,PRIMUS 0102-01652,0
9.36897,-43.46997,0.44870508,8,3,0.92,PRIMUS 0102-00510,0
9.34678,-43.47397,0.48945615,8,2,0.85,PRIMUS 0102-01180,0
9.33937,-43.46876,1.0278765,8,2,-,PRIMUS 0102-02090,0
9.33392,-43.47113,0.56350714,8,3,0.92,PRIMUS 0102-01465,0
9.47985,-43.2699,0.3850729,8,3,0.92,PRIMUS 0102-01362,0
9.78058,-43.25509,0.8093312,8,2,-,PRIMUS 0103-00750,0
9.78481,-43.25144,0.6254027,8,2,0.85,PRIMUS 0103-01930,0
9.77074,-43.23146,1.02532,8,2,-,PRIMUS 0103-01058,0
9.76477,-43.23479,0.52622825,8,2,0.85,PRIMUS 0103-00741,0
9.70876,-43.24407,1.1061451,8,2,-,PRIMUS 0103-01046,0
9.69509,-43.24931,0.486581,8,2,0.85,PRIMUS 0103-00256,0
9.67097,-43.24778,0.93546814,8,2,-,PRIMUS 0103-00070,0
9.68427,-43.23501,0.7958944,8,2,-,PRIMUS 0103-00675,0
9.72767,-43.22817,0.9221616,8,2,-,PRIMUS 0103-00865,0
9.73626,-43.23952,0.8674672,8,2,-,PRIMUS 0103-00610,0
9.74654,-43.2366,0.65216064,8,3,0.92,PRIMUS 0103-01162,0
9.74706,-43.22364,0.3523336,8,2,0.85,PRIMUS 0103-01210,0
9.76866,-43.21823,0.81739074,8,2,-,PRIMUS 0103-00802,0
9.77443,-43.22111,0.15199839,8,3,0.92,PRIMUS 0103-00068,0
9.77227,-43.22767,0.8622676,8,2,0.85,PRIMUS 0103-00565,0
9.78553,-43.21816,0.80082214,8,2,-,PRIMUS 0103-00879,0
9.78132,-43.2125,0.81897783,8,2,-,PRIMUS 0103-00734,0
9.76962,-43.20691,0.88126194,8,2,0.85,PRIMUS 0103-01200,0
9.7841,-43.1951,0.6944265,8,2,-,PRIMUS 0103-00389,0
9.78196,-43.18815,1.158475,8,2,0.85,PRIMUS 0103-00713,0
9.77032,-43.17524,0.22582518,8,3,0.92,PRIMUS 0103-00571,0
9.77296,-43.15649,0.42507148,8,3,0.92,PRIMUS 0103-00455,0
9.76669,-43.15406,0.9284133,8,2,0.85,PRIMUS 0103-00635,0
9.76987,-43.14497,1.0680416,8,2,-,PRIMUS 0103-01176,0
9.7716,-43.14164,0.62676686,8,2,0.85,PRIMUS 0103-00071,0
9.75861,-43.13198,0.6930892,8,2,-,PRIMUS 0103-00320,0
9.74838,-43.12857,0.92064595,8,2,-,PRIMUS 0103-00281,0
9.73104,-43.13861,0.539449,8,3,0.92,PRIMUS 0103-00676,0
9.74222,-43.14954,0.40191436,8,3,0.92,PRIMUS 0103-00493,0
9.74813,-43.15791,0.84114385,8,2,0.85,PRIMUS 0103-02120,0
9.74922,-43.16142,0.49991137,8,3,0.92,PRIMUS 0103-00147,0
9.75075,-43.16637,0.052455597,8,2,-,PRIMUS 0103-01137,0
9.75234,-43.17029,0.9859811,8,2,-,PRIMUS 0103-01101,0
9.7537,-43.17725,0.5032774,8,2,0.85,PRIMUS 0103-00877,0
9.74874,-43.18137,0.58209234,8,3,0.92,PRIMUS 0103-01059,0
9.74316,-43.19552,0.5773132,8,3,0.92,PRIMUS 0103-00517,0
9.73489,-43.17847,1.1773572,8,2,0.85,PRIMUS 0103-01934,0
9.71729,-43.17427,0.66494167,8,3,0.92,PRIMUS 0103-00462,0
9.71216,-43.1586,0.67994165,8,2,-,PRIMUS 0103-01132,0
9.71062,-43.15446,0.44476354,8,2,-,PRIMUS 0103-00895,0
9.69949,-43.15546,0.41957876,8,3,0.92,PRIMUS 0103-00995,0
9.7098,-43.14846,0.5676923,8,3,0.92,PRIMUS 0103-00340,0
9.71964,-43.13629,0.39455372,8,3,0.92,PRIMUS 0103-00457,0
9.73797,-43.11795,0.5422861,8,2,0.85,PRIMUS 0103-01838,0
9.74036,-43.11061,0.4040473,8,3,0.92,PRIMUS 0103-00231,0
9.73258,-43.10212,0.42969653,8,3,0.92,PRIMUS 0103-00918,0
9.72188,-43.11031,0.40945703,8,3,0.92,PRIMUS 0103-00138,0
9.71851,-43.11726,0.5818976,8,3,0.92,PRIMUS 0103-00240,0
9.72065,-43.12457,0.73224837,8,2,-,PRIMUS 0103-00416,0
9.71143,-43.10534,0.58481807,8,2,0.85,PRIMUS 0103-00123,0
9.71805,-43.1023,0.58474445,8,3,0.92,PRIMUS 0103-00465,0
9.71497,-43.08902,0.42122433,8,2,0.85,PRIMUS 0103-01272,0
9.71082,-43.08612,0.5752781,8,3,0.92,PRIMUS 0103-00525,0
9.68473,-43.08931,0.6261478,8,2,-,PRIMUS 0103-01215,0
9.67225,-43.08603,0.9506463,8,2,-,PRIMUS 0103-01363,0
9.67685,-43.07653,0.26758528,8,3,0.92,PRIMUS 0103-01550,0
9.68656,-43.0718,0.122565754,8,3,0.92,PRIMUS 0103-01514,0
9.68504,-43.06674,0.7679595,8,3,0.92,PRIMUS 0103-01429,0
9.67072,-43.05877,0.5406389,8,3,0.92,PRIMUS 0103-00568,0
9.66044,-43.10955,1.0318214,8,2,-,PRIMUS 0103-00301,0
9.66025,-43.11974,0.11029155,8,2,0.85,PRIMUS 0103-01785,0
9.66995,-43.16202,0.41956067,8,3,0.92,PRIMUS 0103-00226,0
9.66594,-43.14575,0.6754851,8,2,0.85,PRIMUS 0103-01771,0
9.66081,-43.13945,0.5697757,8,3,0.92,PRIMUS 0103-00994,0
9.68039,-43.14152,0.8987047,8,2,-,PRIMUS 0103-00773,0
9.67198,-43.1319,0.8241639,8,3,0.92,PRIMUS 0103-00367,0
9.67648,-43.12898,0.84809816,8,3,0.92,PRIMUS 0103-00299,0
9.66656,-43.12531,0.6846834,8,2,0.85,PRIMUS 0103-01539,0
9.67332,-43.11192,0.8770186,8,2,-,PRIMUS 0103-01064,0
9.6933,-43.10631,0.9635213,8,2,-,PRIMUS 0103-00502,0
9.69488,-43.1125,0.8753282,8,2,-,PRIMUS 0103-00427,0
9.68234,-43.10873,0.36252528,8,3,0.92,PRIMUS 0103-00370,0
9.68346,-43.12252,0.46421632,8,3,0.92,PRIMUS 0103-00347,0
9.70229,-43.11845,1.0003389,8,2,0.85,PRIMUS 0103-00060,0
9.70471,-43.12745,1.1478013,8,2,-,PRIMUS 0103-01496,0
9.68725,-43.14408,0.30451366,8,3,0.92,PRIMUS 0103-00077,0
9.68363,-43.15183,0.84461206,8,2,0.85,PRIMUS 0103-01099,0
9.6825,-43.1897,0.6380154,8,3,0.92,PRIMUS 0103-00373,0
9.66649,-43.20221,0.76333874,8,2,0.85,PRIMUS 0103-00360,0
9.6736,-43.19544,2.6159008,8,3,0.92,PRIMUS 0103-00649,1
9.66584,-43.18525,0.7595666,8,2,-,PRIMUS 0103-00469,0
9.65518,-43.17976,1.0877023,8,2,-,PRIMUS 0103-00239,0
9.6729,-43.21113,0.4127865,8,2,-,PRIMUS 0103-01110,0
9.68288,-43.21509,0.92664284,8,2,0.85,PRIMUS 0103-00629,0
9.68508,-43.20798,0.8573859,8,2,0.85,PRIMUS 0103-01760,0
9.69639,-43.19696,0.3172528,8,3,0.92,PRIMUS 0103-00245,0
9.70396,-43.19222,0.5994688,8,3,0.92,PRIMUS 0103-00217,0
9.71454,-43.18446,0.09127297,8,2,-,PRIMUS 0103-01055,0
9.71997,-43.18724,0.47686973,8,3,0.92,PRIMUS 0103-00524,0
9.71957,-43.19926,0.82882756,8,2,-,PRIMUS 0103-00906,0
9.69638,-43.21021,0.58103234,8,2,0.85,PRIMUS 0103-00648,0
9.69711,-43.22362,0.6757414,8,2,0.85,PRIMUS 0103-00735,0
9.68959,-43.22882,0.7857844,8,2,0.85,PRIMUS 0103-00971,0
9.68036,-43.23254,0.8130106,8,2,-,PRIMUS 0103-00504,0
9.66701,-43.23394,0.95658726,8,2,0.85,PRIMUS 0103-00514,0
9.66378,-43.23103,0.18847905,8,2,-,PRIMUS 0103-00456,0
9.66739,-43.22831,2.0994787,8,3,0.92,PRIMUS 0103-00075,1
9.65622,-43.22861,0.85539687,8,3,0.92,PRIMUS 0103-00345,0
9.65813,-43.23818,0.8741401,8,2,0.85,PRIMUS 0103-00519,0
9.65525,-43.24313,0.8554146,8,2,-,PRIMUS 0103-00793,0
9.71592,-43.25201,0.72074836,8,2,-,PRIMUS 0103-01202,0
9.72847,-43.25335,0.31822494,8,3,0.92,PRIMUS 0103-00816,0
9.75291,-43.25059,0.4659333,8,3,0.92,PRIMUS 0103-00973,0
9.76513,-43.24523,0.20342568,8,3,0.92,PRIMUS 0103-00527,0
9.77174,-43.25099,0.699544,8,2,-,PRIMUS 0103-01156,0
9.76459,-43.2561,0.3958675,8,3,0.92,PRIMUS 0103-00920,0
9.64328,-43.07834,0.12577103,8,3,0.92,PRIMUS 0103-00488,0
9.63101,-43.06791,0.32760543,8,3,0.92,PRIMUS 0103-01632,0
9.62679,-43.04192,0.4218579,8,2,-,PRIMUS 0103-01123,0
9.61674,-43.04633,1.1599619,8,2,-,PRIMUS 0103-02011,0
9.57679,-43.04667,1.056281,8,2,-,PRIMUS 0103-00652,0
9.52477,-43.07254,0.36090297,8,3,0.92,PRIMUS 0103-01083,0
9.57426,-43.06453,0.72118664,8,2,0.85,PRIMUS 0103-01060,0
9.56129,-43.07701,0.44766513,8,3,0.92,PRIMUS 0103-00549,0
9.57324,-43.07148,0.87703484,8,2,-,PRIMUS 0103-00294,0
9.61899,-43.08966,0.64256436,8,2,0.85,PRIMUS 0103-01454,0
9.64212,-43.09057,0.2657871,8,2,-,PRIMUS 0103-00254,0
9.64514,-43.10961,0.58397853,8,2,-,PRIMUS 0103-01098,0
9.6375,-43.14283,0.8398082,8,2,-,PRIMUS 0103-00092,0
9.63898,-43.14862,0.7741249,8,2,0.85,PRIMUS 0103-01171,0
9.63098,-43.16164,2.9623394,8,3,0.92,PRIMUS 0103-01458,1
9.63593,-43.17417,0.41533366,8,2,0.85,PRIMUS 0103-00937,0
9.6391,-43.18975,0.84348285,8,2,0.85,PRIMUS 0103-00374,0
9.61126,-43.18884,0.22525495,8,2,-,PRIMUS 0103-00437,0
9.61487,-43.19617,0.63797766,8,3,0.92,PRIMUS 0103-00098,0
9.6222,-43.20087,0.69408274,8,2,-,PRIMUS 0103-00941,0
9.63414,-43.19442,0.19468862,8,2,-,PRIMUS 0103-01096,0
9.61966,-43.2114,1.1788094,8,2,-,PRIMUS 0103-00244,0
9.61341,-43.21692,0.5825224,8,2,-,PRIMUS 0103-01173,0
9.61907,-43.22072,1.1387453,8,2,-,PRIMUS 0103-00857,0
9.61996,-43.22406,0.63396215,8,2,-,PRIMUS 0103-00808,0
9.61293,-43.23435,0.58669853,8,3,0.92,PRIMUS 0103-00540,0
9.5807,-43.23849,0.8647362,8,2,0.85,PRIMUS 0103-01494,0
9.58142,-43.24768,1.0702766,8,2,-,PRIMUS 0103-00208,0
9.58434,-43.25049,0.72771966,8,3,0.92,PRIMUS 0103-00186,0
9.55788,-43.23466,0.75745046,8,2,-,PRIMUS 0103-00970,0
9.57387,-43.21872,0.6661201,8,3,0.92,PRIMUS 0103-01368,0
9.57861,-43.21354,0.4062701,8,3,0.92,PRIMUS 0103-00338,0
9.59346,-43.22262,0.5781507,8,3,0.92,PRIMUS 0103-01321,0
9.60432,-43.22881,0.40633503,8,2,-,PRIMUS 0103-00283,0
9.60104,-43.2184,0.5924194,8,3,0.92,PRIMUS 0103-00073,0
9.59599,-43.20525,0.5788182,8,3,0.92,PRIMUS 0103-00368,0
9.57646,-43.2035,0.5088309,8,3,0.92,PRIMUS 0103-00468,0
9.55295,-43.2135,0.15874243,8,2,-,PRIMUS 0103-00654,0
9.56342,-43.19918,0.46927157,8,3,0.92,PRIMUS 0103-00548,0
9.56519,-43.19483,0.1935076,8,3,0.92,PRIMUS 0103-00708,0
9.5628,-43.18712,0.44929224,8,2,-,PRIMUS 0103-00807,0
9.54212,-43.20856,1.0863615,8,2,-,PRIMUS 0103-00510,0
9.54643,-43.21712,0.49888915,8,2,-,PRIMUS 0103-00334,0
9.54197,-43.23738,0.06601017,8,2,-,PRIMUS 0103-00627,0
9.53867,-43.24037,0.31666437,8,3,0.92,PRIMUS 0103-00127,0
9.51514,-43.22995,0.3324069,8,3,0.92,PRIMUS 0103-00485,0
9.52709,-43.23058,1.1783985,8,2,-,PRIMUS 0103-01029,0
9.53926,-43.18645,0.68629014,8,2,-,PRIMUS 0103-00733,0
9.53977,-43.1836,0.8148914,8,2,0.85,PRIMUS 0103-01094,0
9.5413,-43.16827,0.39130452,8,3,0.92,PRIMUS 0103-01564,0
9.53494,-43.17226,0.6682472,8,2,0.85,PRIMUS 0103-01459,0
9.52215,-43.18543,0.47721952,8,3,0.92,PRIMUS 0103-01516,0
9.52765,-43.19146,0.49110243,8,3,0.92,PRIMUS 0103-01300,0
9.52475,-43.19537,1.1166394,8,3,0.92,PRIMUS 0103-01177,0
9.52295,-43.20493,1.1095142,8,2,-,PRIMUS 0103-01020,0
9.52315,-43.21354,1.0545623,8,2,0.85,PRIMUS 0103-01144,0
9.50875,-43.22598,0.5908365,8,3,0.92,PRIMUS 0103-00376,0
9.5043,-43.21957,0.80769604,8,3,0.92,PRIMUS 0103-00288,0
9.49584,-43.20479,0.11328289,8,2,-,PRIMUS 0103-01592,0
9.49429,-43.19582,0.7976906,8,2,-,PRIMUS 0103-01010,0
9.5094,-43.18152,0.7656395,8,2,-,PRIMUS 0103-00188,0
9.51262,-43.17315,1.0272232,8,2,-,PRIMUS 0103-00121,0
9.5213,-43.16755,0.46253058,8,3,0.92,PRIMUS 0103-00355,0
9.50786,-43.16075,0.5896584,8,2,0.85,PRIMUS 0103-00949,0
9.51866,-43.15702,0.86426073,8,2,0.85,PRIMUS 0103-01462,0
9.52598,-43.16005,0.521317,8,2,0.85,PRIMUS 0103-00405,0
9.53182,-43.14507,0.4892051,8,3,0.92,PRIMUS 0103-01246,0
9.53505,-43.14274,0.9315628,8,2,0.85,PRIMUS 0103-01381,0
9.52018,-43.14038,1.1417472,8,2,-,PRIMUS 0103-00889,0
9.5349,-43.13274,0.9477035,8,2,-,PRIMUS 0103-00550,0
9.5425,-43.13536,0.43338782,8,2,0.85,PRIMUS 0103-01397,0
9.55523,-43.13435,0.25222346,8,3,0.92,PRIMUS 0103-00099,0
9.55521,-43.13742,0.825844,8,2,0.85,PRIMUS 0103-00688,0
9.54557,-43.14847,0.033498295,8,2,-,PRIMUS 0103-01594,0
9.54804,-43.15399,0.059489615,8,2,-,PRIMUS 0103-00640,0
9.56337,-43.1582,0.8000563,8,2,-,PRIMUS 0103-00408,0
9.58894,-43.18941,0.40030888,8,3,0.92,PRIMUS 0103-01651,0
9.60217,-43.17883,0.23832723,8,2,-,PRIMUS 0103-01018,0
9.60222,-43.17638,0.53457665,8,2,-,PRIMUS 0103-00898,0
9.61747,-43.16587,0.62788516,8,2,0.85,PRIMUS 0103-01907,0
9.61279,-43.15781,0.64414984,8,3,0.92,PRIMUS 0103-00696,0
9.5873,-43.16496,1.0559676,8,2,-,PRIMUS 0103-01163,0
9.58355,-43.15632,0.4881289,8,2,-,PRIMUS 0103-00063,0
9.57869,-43.14898,0.22313184,8,3,0.92,PRIMUS 0103-00551,0
9.56505,-43.14753,1.012784,8,2,-,PRIMUS 0103-01208,0
9.55893,-43.14137,1.1292541,8,2,-,PRIMUS 0103-00666,0
9.62512,-43.1363,0.21829255,8,3,0.92,PRIMUS 0103-01084,0
9.63117,-43.12579,1.0894905,8,2,-,PRIMUS 0103-00975,0
9.63088,-43.11138,1.1505556,8,2,-,PRIMUS 0103-01302,0
9.6341,-43.10176,0.71965796,8,3,0.92,PRIMUS 0103-00175,0
9.60835,-43.10144,0.8356527,8,2,-,PRIMUS 0103-00749,0
9.61682,-43.09677,0.7242638,8,3,0.92,PRIMUS 0103-02121,0
9.59401,-43.0933,1.1730425,8,2,-,PRIMUS 0103-00472,0
9.58439,-43.09654,0.07974704,8,2,-,PRIMUS 0103-01160,0
9.57652,-43.11043,0.4025702,8,2,-,PRIMUS 0103-00419,0
9.58042,-43.1146,0.39698178,8,3,0.92,PRIMUS 0103-00669,0
9.59528,-43.11303,0.5332786,8,2,-,PRIMUS 0103-01117,0
9.6066,-43.11127,0.85946876,8,2,0.85,PRIMUS 0103-01150,0
9.60613,-43.11546,0.29011682,8,2,0.85,PRIMUS 0103-02089,0
9.58054,-43.12646,0.22494468,8,3,0.92,PRIMUS 0103-01698,0
9.57039,-43.13279,0.38503,8,2,0.85,PRIMUS 0103-01902,0
9.56413,-43.11199,0.81835777,8,2,0.85,PRIMUS 0103-00344,0
9.55824,-43.09385,0.7354528,8,2,0.85,PRIMUS 0103-00237,0
9.55173,-43.10063,0.28208137,8,3,0.92,PRIMUS 0103-01027,0
9.5506,-43.11052,0.063406,8,2,-,PRIMUS 0103-00183,0
9.54408,-43.11666,0.68419904,8,2,0.85,PRIMUS 0103-01502,0
9.55105,-43.12251,0.7897471,8,2,-,PRIMUS 0103-00574,0
9.55104,-43.12819,0.9349289,8,2,-,PRIMUS 0103-00760,0
9.50918,-43.12048,0.120923035,8,2,-,PRIMUS 0103-00438,0
9.50812,-43.11298,0.07078134,8,2,-,PRIMUS 0103-00481,0
9.52154,-43.11249,0.59196883,8,3,0.92,PRIMUS 0103-01941,0
9.54497,-43.10403,0.5090894,8,3,0.92,PRIMUS 0103-00274,0
9.54875,-43.08973,0.79917985,8,2,0.85,PRIMUS 0103-01413,0
9.5278,-43.07852,0.5229056,8,3,0.92,PRIMUS 0103-00141,0
9.53089,-43.10213,0.563634,8,3,0.92,PRIMUS 0103-01743,0
9.52349,-43.10531,0.67252576,8,2,-,PRIMUS 0103-00762,0
9.50741,-43.10782,0.4962794,8,3,0.92,PRIMUS 0103-00159,0
9.50117,-43.12373,0.5771874,8,2,-,PRIMUS 0103-00212,0
9.49733,-43.13147,0.44096255,8,3,0.92,PRIMUS 0103-00351,0
9.49972,-43.1371,0.84344685,8,2,-,PRIMUS 0103-01114,0
9.50102,-43.14428,0.5985103,8,3,0.92,PRIMUS 0103-00536,0
9.50242,-43.15652,0.16043134,8,2,0.85,PRIMUS 0103-01957,0
9.49537,-43.10587,0.58068115,8,3,0.92,PRIMUS 0103-00258,0
9.49456,-43.0885,0.70780814,8,2,0.85,PRIMUS 0103-01714,0
9.50694,-43.09839,0.55845356,8,2,0.85,PRIMUS 0103-01485,0
9.51766,-43.09125,0.62449765,8,2,-,PRIMUS 0103-00984,0
9.51258,-43.08418,0.4841893,8,3,0.92,PRIMUS 0103-00131,0
9.50007,-43.08543,0.957351,8,2,-,PRIMUS 0103-01187,0
9.49571,-43.08317,0.11714002,8,2,0.85,PRIMUS 0103-00425,0
9.49848,-43.07859,0.86197007,8,2,-,PRIMUS 0103-00766,0
9.49665,-43.07594,0.3338921,8,3,0.92,PRIMUS 0103-01205,0
9.50852,-43.05986,0.80340314,8,3,0.92,PRIMUS 0103-01391,0
9.50602,-43.04787,0.92717963,8,2,0.85,PRIMUS 0103-00145,0
9.51602,-43.04311,0.81685233,8,2,0.85,PRIMUS 0103-00420,0
9.52968,-43.04476,0.7914117,8,3,0.92,PRIMUS 0103-00817,0
9.54159,-43.04353,0.46299142,8,2,-,PRIMUS 0103-00171,0
9.53962,-43.04025,0.99931926,8,2,-,PRIMUS 0103-01583,0
9.53251,-43.03328,0.11151695,8,3,0.92,PRIMUS 0103-00805,0
9.521,-43.03456,0.85183483,8,2,-,PRIMUS 0103-01178,0
9.50217,-43.04441,0.6747062,8,2,0.85,PRIMUS 0103-00852,0
9.49963,-43.25169,0.83215654,8,3,0.92,PRIMUS 0103-01491,0
9.52213,-43.24965,0.4032958,8,2,0.85,PRIMUS 0103-00054,0
9.53385,-43.25117,0.3022787,8,3,0.92,PRIMUS 0103-01129,0
9.53397,-43.24464,0.63576674,8,2,0.85,PRIMUS 0103-00224,0
9.56373,-43.25667,1.1465766,8,2,-,PRIMUS 0103-00989,0
9.64039,-43.25544,0.7206448,8,2,-,PRIMUS 0103-00380,0
9.63412,-43.25145,0.6082435,8,2,-,PRIMUS 0103-00643,0
9.62134,-43.24649,0.8244882,8,2,-,PRIMUS 0103-01515,0
9.63189,-43.24046,0.8388077,8,3,0.92,PRIMUS 0103-00593,0
9.63477,-43.23631,0.5153004,8,3,0.92,PRIMUS 0103-00573,0
9.62932,-43.22763,0.40203735,8,3,0.92,PRIMUS 0103-00553,0
9.63059,-43.22028,0.8333371,8,2,0.85,PRIMUS 0103-01006,0
9.47873,-43.23801,0.18986394,8,3,0.92,PRIMUS 0103-00182,0
9.48034,-43.20648,0.7795216,8,2,0.85,PRIMUS 0103-01753,0
9.46231,-43.21606,0.18312283,8,3,0.92,PRIMUS 0103-01765,0
9.46311,-43.20396,0.03791748,8,3,0.92,PRIMUS 0103-00392,0
9.46856,-43.19656,0.44658566,8,3,0.92,PRIMUS 0103-00120,0
9.46766,-43.19397,0.49634925,8,2,-,PRIMUS 0103-00942,0
9.47687,-43.1711,0.06493768,8,2,-,PRIMUS 0103-00746,0
9.47941,-43.16513,0.31770313,8,3,0.92,PRIMUS 0103-00148,0
9.47854,-43.14632,0.94115096,8,3,0.92,PRIMUS 0103-01694,0
9.46981,-43.13955,0.46675572,8,3,0.92,PRIMUS 0103-00868,0
9.47332,-43.13663,0.19447659,8,3,0.92,PRIMUS 0103-00566,0
9.47983,-43.13303,0.67806745,8,2,-,PRIMUS 0103-00788,0
9.46483,-43.13208,1.1020417,8,2,-,PRIMUS 0103-01994,0
9.4691,-43.12611,0.90574974,8,2,-,PRIMUS 0103-01796,0
9.46977,-43.11838,0.5614313,8,3,0.92,PRIMUS 0103-00276,0
9.47822,-43.1093,1.0172886,8,2,-,PRIMUS 0103-01186,0
9.45986,-43.10484,0.90032434,8,2,-,PRIMUS 0103-00790,0
9.46287,-43.10053,0.2933275,8,2,0.85,PRIMUS 0103-00163,0
9.47606,-43.09646,0.47326708,8,2,-,PRIMUS 0103-00348,0
9.48351,-43.07563,0.42573282,8,2,-,PRIMUS 0103-01192,0
9.46889,-43.0596,0.45191976,8,3,0.92,PRIMUS 0103-00306,0
9.46516,-43.06404,0.604806,8,2,-,PRIMUS 0103-01644,0
9.48018,-43.06656,0.77064776,8,3,0.92,PRIMUS 0103-01944,0
9.46604,-43.06975,1.0663253,8,2,-,PRIMUS 0103-00844,0
9.44818,-43.06897,1.0749292,8,2,0.85,PRIMUS 0103-00822,0
9.45556,-43.05977,0.7678444,8,2,-,PRIMUS 0103-00938,0
9.4519,-43.05668,0.8908361,8,2,-,PRIMUS 0103-02038,0
9.45313,-43.04209,0.2179778,8,3,0.92,PRIMUS 0103-01738,0
9.44854,-43.03309,0.8669061,8,2,0.85,PRIMUS 0103-00761,0
9.44712,-43.039,0.3403483,8,3,0.92,PRIMUS 0103-01769,0
9.44046,-43.045,1.864997,8,3,0.92,PRIMUS 0103-00262,1
9.40723,-43.04025,0.46219194,8,3,0.92,PRIMUS 0103-00715,0
9.41696,-43.04608,0.25984052,8,3,0.92,PRIMUS 0103-00153,0
9.43766,-43.07195,0.94853556,8,2,0.85,PRIMUS 0103-00508,0
9.4439,-43.07438,0.5637117,8,3,0.92,PRIMUS 0103-01962,0
9.43953,-43.07835,0.57396215,8,3,0.92,PRIMUS 0103-00963,0
9.42313,-43.07607,1.0433271,8,2,0.85,PRIMUS 0103-01119,0
9.42172,-43.07145,0.9008102,8,2,-,PRIMUS 0103-01244,0
9.41363,-43.06356,0.791122,8,2,0.85,PRIMUS 0103-00451,0
9.38174,-43.06152,0.45661753,8,3,0.92,PRIMUS 0103-00736,0
9.37058,-43.05915,1.144562,8,2,0.85,PRIMUS 0103-01095,0
9.36547,-43.06664,0.45852345,8,3,0.92,PRIMUS 0103-01387,0
9.35446,-43.05026,0.6127647,8,2,-,PRIMUS 0103-01128,0
9.37558,-43.04365,0.58317184,8,3,0.92,PRIMUS 0103-00922,0
9.33267,-43.05414,0.32099575,8,2,-,PRIMUS 0103-01229,0
9.33551,-43.19079,0.5886672,8,3,0.92,PRIMUS 0103-01121,0
9.34264,-43.1869,1.0802573,8,2,0.85,PRIMUS 0103-00946,0
9.34569,-43.18188,0.55638164,8,2,0.85,PRIMUS 0103-01780,0
9.33359,-43.17807,0.6379275,8,2,0.85,PRIMUS 0103-00967,0
9.33529,-43.17527,1.011766,8,2,0.85,PRIMUS 0103-00158,0
9.34751,-43.17075,0.2381062,8,2,-,PRIMUS 0103-01047,0
9.35463,-43.16141,0.5400747,8,3,0.92,PRIMUS 0103-00539,0
9.35919,-43.16488,0.5573533,8,3,0.92,PRIMUS 0103-00292,0
9.36919,-43.17256,0.21007563,8,3,0.92,PRIMUS 0103-01452,0
9.38175,-43.17141,0.57568693,8,3,0.92,PRIMUS 0103-01398,0
9.38668,-43.16547,0.9026808,8,3,0.92,PRIMUS 0103-00798,0
9.39321,-43.16938,0.67404765,8,3,0.92,PRIMUS 0103-00096,0
9.39545,-43.17233,0.6622617,8,2,-,PRIMUS 0103-01577,0
9.39568,-43.17695,0.51978844,8,3,0.92,PRIMUS 0103-00526,0
9.35614,-43.18841,0.5554244,8,2,0.85,PRIMUS 0103-00966,0
9.36058,-43.19225,0.05431892,8,3,0.92,PRIMUS 0103-01003,0
9.34005,-43.19674,0.8090426,8,2,0.85,PRIMUS 0103-01987,0
9.33876,-43.24935,0.41501203,8,3,0.92,PRIMUS 0103-00595,0
9.34228,-43.24349,0.9289989,8,2,-,PRIMUS 0103-01126,0
9.33929,-43.23874,0.4576786,8,3,0.92,PRIMUS 0103-00576,0
9.34171,-43.22459,0.2165417,8,3,0.92,PRIMUS 0103-00108,0
9.35348,-43.22332,0.18418343,8,2,0.85,PRIMUS 0103-01802,0
9.35769,-43.21866,0.46488863,8,3,0.92,PRIMUS 0103-00604,0
9.35519,-43.20882,0.6051104,8,2,0.85,PRIMUS 0103-00532,0
9.37334,-43.19759,0.3725392,8,3,0.92,PRIMUS 0103-00176,0
