RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
270.60425,+65.98571,2.6267,1,3,-,SJ180225.0+655908.5,0
270.60696,+67.48158,0.321,1,3,-,SJ180225.6+672853.6,0
270.61032,+67.62716,0.4494,1,1,-,SJ180226.4+673737.7,0
270.61099,+66.17725,0.1267,1,1,-,SJ180226.6+661038.0,0
270.61218,+67.49516,0.0787,1,1,-,SJ180226.9+672942.5,0
270.61285,+66.05800,0.2854,1,3,-,SJ180227.0+660328.7,0
270.61285,+67.27708,0.3341,1,3,-,SJ180227.0+671637.4,0
270.61420,+65.77230,-0.0002,1,2,-,SJ180227.4+654620.2,0
270.61633,+65.73105,1.6357,1,3,-,SJ180227.9+654351.7,0
270.62054,+67.08144,2.0573,1,2,-,SJ180228.9+670453.1,0
270.62271,+65.84652,0.4518,1,3,-,SJ180229.4+655047.4,0
270.63321,+65.95018,0.293,1,3,-,SJ180231.9+655700.6,0
270.63412,+66.38875,0.2806,1,1,-,SJ180232.1+662319.4,0
270.63467,+67.38863,0.1956,1,3,-,SJ180232.3+672319.0,0
270.63586,+67.33598,0.1954,1,3,-,SJ180232.6+672009.5,0
270.63898,+67.46655,0.2988,1,2,-,SJ180233.3+672759.5,0
270.63934,+67.53716,0.2348,1,3,-,SJ180233.4+673213.7,0
270.64252,+67.28685,0.1955,1,3,-,SJ180234.2+671712.6,0
270.64502,+67.41689,0.4942,1,1,-,SJ180234.8+672500.8,0
270.64670,+67.44978,0.1605,1,3,-,SJ180235.2+672659.1,0
270.65277,+65.58689,0.2906,1,3,-,SJ180236.6+653512.8,0
270.65253,+66.95847,0.7654,1,2,-,SJ180236.6+665730.5,0
270.65576,+65.67707,-0.0006,1,2,-,SJ180237.3+654037.4,0
270.65607,+67.34036,0.0879,1,3,-,SJ180237.4+672025.3,0
270.66064,+65.65374,0.251,1,3,-,SJ180238.5+653913.4,0
270.66479,+66.53802,0.2609,1,1,-,SJ180239.5+663216.8,0
270.66669,+66.97981,NaN,1,1,-,SJ180240.0+665847.3,0
270.67371,+65.84553,0.6618,1,1,-,SJ180241.6+655043.8,0
270.67743,+67.39001,-0.0005,1,3,-,SJ180242.5+672324.0,0
270.67993,+67.54337,NaN,1,1,-,SJ180243.1+673236.1,0
270.68140,+67.63406,0.2836,1,3,-,SJ180243.5+673802.6,0
270.68460,+67.02586,0.2611,1,3,-,SJ180244.3+670133.0,0
270.68777,+65.80131,1.3864,1,3,-,SJ180245.0+654804.7,0
270.69183,+67.10069,NaN,1,1,-,SJ180246.0+670602.4,0
270.69412,+67.53153,0.1908,1,1,-,SJ180246.5+673153.5,0
270.69495,+67.20670,0.3949,1,2,-,SJ180246.7+671224.1,0
270.69620,+67.19526,0.4839,1,1,-,SJ180247.0+671142.9,0
270.69934,+65.59274,0.2911,1,3,-,SJ180247.8+653533.8,0
270.70462,+65.75498,0.1993,1,3,-,SJ180249.1+654517.9,0
270.70468,+67.42042,0.3361,1,3,-,SJ180249.1+672513.5,0
270.70578,+65.57628,0.3761,1,3,-,SJ180249.3+653434.6,0
270.70972,+67.26017,0.0868,1,3,-,SJ180250.3+671536.6,0
270.71680,+65.79480,-0.0005,1,2,-,SJ180252.0+654741.2,0
270.71780,+66.75507,3.8579,1,1,-,SJ180252.2+664518.2,0
270.71939,+66.76425,0.2843,1,3,-,SJ180252.6+664551.3,0
270.72153,+67.52657,0.1759,1,3,-,SJ180253.1+673135.6,0
270.72363,+66.06954,0.2862,1,2,-,SJ180253.6+660410.3,0
270.72690,+67.12647,0.087,1,3,-,SJ180254.4+670735.3,0
270.72891,+67.26003,-0.0008,1,3,-,SJ180254.9+671536.0,0
270.73615,+66.83400,0.2531,1,3,-,SJ180256.6+665002.3,0
270.73636,+67.29642,0.0861,1,3,-,SJ180256.7+671747.1,0
270.74402,+65.83385,2.0618,1,3,-,SJ180258.5+655001.8,0
270.74667,+67.62225,0.3697,1,3,-,SJ180259.2+673720.1,0
270.74869,+67.11548,-0.0009,1,2,-,SJ180259.6+670655.7,0
270.74951,+67.03091,0.3965,1,3,-,SJ180259.8+670151.2,0
270.75345,+66.86693,0.5941,1,1,-,SJ180300.8+665200.9,0
270.75549,+65.48082,0.429,1,3,-,SJ180301.3+652850.9,0
270.75549,+66.39783,0.1965,1,3,-,SJ180301.3+662352.2,0
270.76178,+67.33972,0.0873,1,3,-,SJ180302.8+672022.9,0
270.76538,+67.24731,0.2153,1,3,-,SJ180303.6+671450.3,0
270.76898,+67.44942,0.7437,1,2,-,SJ180304.5+672657.9,0
270.76920,+67.48001,0.397,1,3,-,SJ180304.6+672848.0,0
270.77090,+65.56226,2.8583,1,3,-,SJ180305.0+653344.1,0
270.77859,+66.61920,0.2933,1,3,-,SJ180306.8+663709.1,0
270.77997,+66.08234,0.3235,1,3,-,SJ180307.1+660456.4,0
270.77991,+67.35661,0.0776,1,3,-,SJ180307.1+672123.8,0
270.78238,+67.46432,0.435,1,2,-,SJ180307.7+672751.5,0
270.78262,+65.77468,0.325,1,3,-,SJ180307.8+654628.8,0
270.78580,+66.21767,0.3965,1,2,-,SJ180308.5+661303.6,0
270.79352,+65.59066,0.3463,1,3,-,SJ180310.4+653526.3,0
270.79745,+67.07787,0.2215,1,3,-,SJ180311.3+670440.3,0
270.79813,+66.83838,0.3266,1,3,-,SJ180311.5+665018.1,0
270.80206,+66.02280,0.5022,1,3,-,SJ180312.4+660122.0,0
270.81366,+66.14636,NaN,1,1,-,SJ180315.2+660846.9,0
270.81378,+67.08856,0.2209,1,3,-,SJ180315.3+670518.8,0
270.81390,+67.30999,0.1978,1,3,-,SJ180315.3+671835.9,0
270.81735,+65.43136,0.2668,1,3,-,SJ180316.1+652552.8,0
270.82077,+67.33995,0.2001,1,3,-,SJ180316.9+672023.8,0
270.82684,+65.94078,0.929,1,2,-,SJ180318.4+655626.8,0
270.83038,+65.55085,-0.0001,1,3,-,SJ180319.2+653303.0,0
270.83362,+66.09751,0.8246,1,3,-,SJ180320.0+660551.0,0
270.83466,+67.38336,-0.0002,1,3,-,SJ180320.3+672300.1,0
270.84665,+65.81045,0.3668,1,3,-,SJ180323.1+654837.6,0
270.84769,+65.73331,0.2886,1,3,-,SJ180323.4+654359.9,0
270.85608,+67.54781,2.2159,1,3,-,SJ180325.4+673252.1,0
270.85641,+65.45383,0.1779,1,3,-,SJ180325.5+652713.8,0
270.85666,+67.10461,0.5273,1,1,-,SJ180325.5+670616.5,0
270.86404,+67.36983,0.4237,1,3,-,SJ180327.3+672211.4,0
270.86624,+67.17522,NaN,1,1,-,SJ180327.8+671030.7,0
270.87335,+66.64230,0.342,1,3,-,SJ180329.6+663832.2,0
270.87573,+67.39420,0.2501,1,1,-,SJ180330.1+672339.1,0
270.88364,+67.49025,0.1979,1,3,-,SJ180332.0+672924.8,0
270.88596,+65.97143,0.3264,1,3,-,SJ180332.6+655817.1,0
270.88620,+67.54547,0.1746,1,3,-,SJ180332.6+673243.6,0
270.88776,+66.90484,0.2363,1,1,-,SJ180333.0+665417.4,0
270.88867,+65.63506,0.4359,1,3,-,SJ180333.2+653806.1,0
270.88876,+67.52948,0.1763,1,3,-,SJ180333.3+673146.1,0
270.88953,+66.25655,0.1471,1,2,-,SJ180333.4+661523.5,0
270.89435,+67.03085,0.3081,1,2,-,SJ180334.6+670151.0,0
270.89542,+65.87191,0.3266,1,3,-,SJ180334.8+655218.8,0
270.89502,+66.02338,3.306,1,3,-,SJ180334.8+660124.1,0
270.89740,+65.90948,0.3293,1,3,-,SJ180335.3+655434.1,0
270.89752,+67.49680,0.0527,1,3,-,SJ180335.4+672948.4,0
270.90109,+67.43523,0.078,1,3,-,SJ180336.2+672606.8,0
270.90231,+65.43841,0.2659,1,3,-,SJ180336.5+652618.2,0
270.90302,+66.91087,0.3522,1,1,-,SJ180336.7+665439.1,0
270.90372,+65.57510,-0.0001,1,3,-,SJ180336.8+653430.3,0
270.90393,+67.52992,0.0864,1,1,-,SJ180336.9+673147.7,0
270.90750,+65.95399,-0.0005,1,3,-,SJ180337.7+655714.3,0
270.90964,+66.08180,0.2818,1,3,-,SJ180338.3+660454.4,0
270.91541,+66.98358,0.2822,1,1,-,SJ180339.6+665900.8,0
270.91614,+66.29226,0.3249,1,1,-,SJ180339.8+661732.1,0
270.91931,+66.43717,0.3971,1,3,-,SJ180340.6+662613.8,0
270.92233,+67.33016,0.1984,1,3,-,SJ180341.3+671948.5,0
270.92252,+66.91974,0.3798,1,3,-,SJ180341.4+665511.0,0
270.92453,+67.54134,0.1773,1,3,-,SJ180341.8+673228.8,0
270.93475,+66.85278,0.9225,1,1,-,SJ180344.3+665110.0,0
270.94165,+65.53560,0.3976,1,3,-,SJ180345.9+653208.1,0
270.94766,+66.35022,-0.0002,1,3,-,SJ180347.4+662100.7,0
270.95026,+65.72231,0.5262,1,3,-,SJ180348.0+654320.3,0
270.95142,+67.38747,0.2347,1,3,-,SJ180348.3+672314.9,0
270.95267,+66.97723,0.6732,1,2,-,SJ180348.6+665838.0,0
270.95392,+66.76797,NaN,1,1,-,SJ180348.9+664604.7,0
270.95389,+67.44061,0.0876,1,3,-,SJ180348.9+672626.2,0
270.95578,+65.46640,0.4066,1,3,-,SJ180349.3+652759.0,0
270.95584,+65.97627,0.3228,1,2,-,SJ180349.4+655834.5,0
270.95639,+66.88693,0.155,1,3,-,SJ180349.5+665312.9,0
270.95670,+67.13696,0.3916,1,3,-,SJ180349.6+670813.0,0
270.95810,+65.80923,0.2839,1,3,-,SJ180349.9+654833.2,0
270.96106,+66.76698,0.2363,1,2,-,SJ180350.6+664601.1,0
270.96213,+67.47366,0.1752,1,3,-,SJ180350.9+672825.1,0
270.96265,+67.26795,0.1907,1,3,-,SJ180351.0+671604.6,0
270.97293,+67.14730,0.0855,1,3,-,SJ180353.5+670850.2,0
270.97522,+65.95536,0.2628,1,3,-,SJ180354.0+655719.2,0
270.97949,+65.54481,0.8437,1,3,-,SJ180355.0+653241.3,0
270.98666,+66.85538,0.8342,1,1,-,SJ180356.7+665119.3,0
270.98712,+66.45037,0.6133,1,3,-,SJ180356.9+662701.3,0
270.98788,+67.15925,NaN,1,1,-,SJ180357.0+670933.2,0
270.98859,+66.08578,1.2582,1,3,-,SJ180357.2+660508.7,0
270.99161,+65.99836,0.1917,1,3,-,SJ180357.9+655954.0,0
270.99857,+67.09605,NaN,1,1,-,SJ180359.6+670545.7,0
270.99896,+67.63931,0.1768,1,3,-,SJ180359.7+673821.4,0
270.99997,+67.11586,0.0593,1,3,-,SJ180359.9+670657.0,0
271.00488,+67.01783,0.3389,1,3,-,SJ180401.1+670104.1,0
271.00943,+65.97012,0.3228,1,3,-,SJ180402.2+655812.4,0
271.01520,+67.36282,0.3776,1,3,-,SJ180403.6+672146.1,0
271.01642,+65.49939,0.1932,1,3,-,SJ180403.9+652957.8,0
271.01807,+66.71935,0.3262,1,3,-,SJ180404.3+664309.6,0
271.02148,+67.19484,0.3315,1,2,-,SJ180405.1+671141.4,0
271.02194,+65.58783,0.5477,1,1,-,SJ180405.2+653516.1,0
271.02438,+66.77342,0.3935,1,3,-,SJ180405.8+664624.3,0
271.02951,+67.31281,0.1598,1,2,-,SJ180407.0+671846.0,0
271.03241,+66.78024,0.8243,1,3,-,SJ180407.7+664648.8,0
271.04175,+67.32659,0.0856,1,3,-,SJ180410.0+671935.7,0
271.04465,+66.45579,0.561,1,3,-,SJ180410.7+662720.8,0
271.04599,+65.83499,2.9671,1,3,-,SJ180411.0+655005.9,0
271.05005,+66.11104,0.2235,1,3,-,SJ180412.0+660639.7,0
271.06488,+66.24027,0.2115,1,3,-,SJ180415.5+661424.9,0
271.06540,+65.70243,0.4715,1,2,-,SJ180415.6+654208.7,0
271.07285,+65.56941,0.0001,1,3,-,SJ180417.4+653409.8,0
271.08389,+66.05433,0.3952,1,3,-,SJ180420.1+660315.5,0
271.08429,+67.38963,0.0604,1,3,-,SJ180420.2+672322.6,0
271.09647,+65.49387,0.3347,1,3,-,SJ180423.1+652937.9,0
271.09708,+65.93114,0.2862,1,3,-,SJ180423.3+655552.1,0
271.09790,+65.96927,0.3193,1,3,-,SJ180423.4+655809.3,0
271.09848,+66.59539,0.3634,1,3,-,SJ180423.6+663543.4,0
271.10565,+67.63347,0.1854,1,3,-,SJ180425.3+673800.4,0
271.10779,+66.94379,0.4491,1,3,-,SJ180425.8+665637.6,0
271.11887,+65.93774,0.3685,1,3,-,SJ180428.5+655615.8,0
271.12332,+66.70045,NaN,1,1,-,SJ180429.5+664201.6,0
271.12384,+66.83973,NaN,1,1,-,SJ180429.7+665023.0,0
271.12512,+66.05500,0.7714,1,2,-,SJ180430.0+660318.0,0
271.12659,+66.25636,0.2886,1,3,-,SJ180430.3+661522.8,0
271.12961,+66.80383,0.0873,1,3,-,SJ180431.1+664813.7,0
271.13361,+65.52862,1.2745,1,3,-,SJ180432.0+653143.0,0
271.13379,+66.47717,0.1958,1,1,-,SJ180432.1+662837.7,0
271.13388,+66.89310,NaN,1,1,-,SJ180432.1+665335.1,0
271.13434,+66.41967,0.6665,1,3,-,SJ180432.2+662510.8,0
271.13461,+67.05427,0.3284,1,3,-,SJ180432.3+670315.3,0
271.13702,+65.86088,0.2843,1,3,-,SJ180432.8+655139.1,0
271.13834,+66.05539,0.2109,1,3,-,SJ180433.2+660319.4,0
271.14233,+66.06406,0.4377,1,2,-,SJ180434.1+660350.6,0
271.15060,+66.78066,0.2961,1,3,-,SJ180436.1+664650.3,0
271.15317,+65.80485,0.9944,1,2,-,SJ180436.7+654817.4,0
271.15372,+65.88837,0.3326,1,3,-,SJ180436.8+655318.1,0
271.15375,+67.00738,0.6212,1,3,-,SJ180436.8+670026.5,0
271.16110,+66.01736,0.4621,1,3,-,SJ180438.6+660102.5,0
271.16461,+65.83486,0.4367,1,3,-,SJ180439.5+655005.5,0
271.16650,+66.97411,0.5715,1,3,-,SJ180439.9+665826.7,0
271.17145,+66.12442,0.3242,1,3,-,SJ180441.1+660727.9,0
271.17249,+66.69073,0.6608,1,2,-,SJ180441.3+664126.6,0
271.17502,+65.74442,0.0,1,3,-,SJ180442.0+654439.9,0
271.17609,+65.92275,2.3428,1,3,-,SJ180442.2+655521.9,0
271.18484,+65.47543,0.2499,1,3,-,SJ180444.3+652831.5,0
271.18542,+66.09275,0.2467,1,3,-,SJ180444.5+660533.9,0
271.18631,+65.83109,0.6113,1,3,-,SJ180444.7+654951.9,0
271.18686,+66.80527,0.5949,1,3,-,SJ180444.8+664818.9,0
271.19302,+65.71233,0.286,1,3,-,SJ180446.3+654244.3,0
271.19479,+66.59074,NaN,1,1,-,SJ180446.7+663526.6,0
271.20123,+67.00922,0.1903,1,1,-,SJ180448.2+670033.2,0
271.20151,+67.05491,0.4896,1,1,-,SJ180448.3+670317.6,0
271.20285,+66.01753,NaN,1,1,-,SJ180448.6+660103.1,0
271.20334,+67.12300,NaN,1,1,-,SJ180448.8+670722.8,0
271.20786,+65.98509,1.6735,1,3,-,SJ180449.8+655906.3,0
271.21146,+66.52907,0.5972,1,3,-,SJ180450.7+663144.6,0
271.21356,+66.99258,0.8173,1,2,-,SJ180451.2+665933.2,0
271.21548,+66.22720,0.2363,1,3,-,SJ180451.7+661337.9,0
271.22531,+66.67216,0.664,1,3,-,SJ180454.0+664019.7,0
271.22867,+65.40826,0.3832,1,3,-,SJ180454.8+652429.7,0
271.23114,+65.71902,0.1052,1,3,-,SJ180455.4+654308.4,0
271.23083,+66.26264,0.3323,1,1,-,SJ180455.4+661545.5,0
271.23572,+66.39777,NaN,1,1,-,SJ180456.5+662351.9,0
271.23550,+67.02331,0.1753,1,1,-,SJ180456.5+670123.9,0
271.23596,+65.88290,0.3219,1,3,-,SJ180456.6+655258.4,0
271.23730,+66.00100,0.3696,1,2,-,SJ180456.9+660003.5,0
271.23804,+65.90211,0.2398,1,3,-,SJ180457.1+655407.5,0
271.23975,+66.52531,0.5608,1,3,-,SJ180457.5+663131.1,0
271.24390,+66.70586,1.9431,1,3,-,SJ180458.5+664221.1,0
271.24582,+65.94660,0.4976,1,2,-,SJ180458.9+655647.7,0
271.25024,+65.45393,2.2167,1,3,-,SJ180500.0+652714.1,0
271.25186,+65.92323,0.1498,1,3,-,SJ180500.4+655523.6,0
271.25272,+66.07040,0.3969,1,1,-,SJ180500.6+660413.4,0
271.25339,+66.58558,0.383,1,3,-,SJ180500.8+663508.0,0
271.25500,+66.51397,0.3468,1,3,-,SJ180501.2+663050.2,0
271.25775,+67.40220,0.0782,1,2,-,SJ180501.8+672407.9,0
271.26242,+66.71645,0.1977,1,3,-,SJ180502.9+664259.2,0
271.26251,+66.88790,0.4241,1,3,-,SJ180503.0+665316.4,0
271.26483,+66.66383,0.1976,1,3,-,SJ180503.5+663949.8,0
271.26904,+66.56868,-0.0001,1,3,-,SJ180504.5+663407.2,0
271.27701,+67.06290,NaN,1,1,-,SJ180506.4+670346.4,0
271.27762,+66.66616,0.4852,1,3,-,SJ180506.6+663958.1,0
271.28030,+66.86717,0.3812,1,1,-,SJ180507.2+665201.8,0
271.28085,+66.04008,NaN,1,1,-,SJ180507.4+660224.3,0
271.28604,+65.93814,0.4983,1,3,-,SJ180508.6+655617.3,0
271.28970,+66.10822,0.8397,1,2,-,SJ180509.5+660629.6,0
271.29001,+65.59534,0.5574,1,3,-,SJ180509.6+653543.2,0
271.29901,+66.01595,2.3202,1,3,-,SJ180511.7+660057.4,0
271.30032,+66.99625,NaN,1,1,-,SJ180512.0+665946.4,0
271.30057,+65.87845,0.2058,1,3,-,SJ180512.1+655242.4,0
271.30240,+66.86937,0.3802,1,3,-,SJ180512.5+665209.7,0
271.30859,+66.98966,1.4459,1,1,-,SJ180514.0+665922.7,0
271.31827,+66.53575,0.1963,1,3,-,SJ180516.3+663208.7,0
271.32401,+66.99073,0.8162,1,1,-,SJ180517.7+665926.6,0
271.32562,+67.11752,0.1609,1,3,-,SJ180518.1+670703.0,0
271.32614,+65.45380,0.3831,1,3,-,SJ180518.2+652713.6,0
271.33371,+66.03179,0.7692,1,2,-,SJ180520.0+660154.4,0
271.33554,+65.90109,0.2824,1,3,-,SJ180520.5+655403.9,0
271.33978,+66.08954,0.9381,1,2,-,SJ180521.5+660522.3,0
271.33981,+67.03875,0.8887,1,1,-,SJ180521.5+670219.4,0
271.34448,+65.79566,0.6128,1,3,-,SJ180522.6+654744.3,0
271.34653,+66.52140,0.1748,1,3,-,SJ180523.1+663117.0,0
271.34909,+65.52464,0.2908,1,3,-,SJ180523.7+653128.6,0
271.34927,+65.77628,0.2665,1,3,-,SJ180523.8+654634.5,0
271.35544,+65.98266,-0.0003,1,3,-,SJ180525.3+655857.5,0
271.35706,+65.44957,0.2065,1,3,-,SJ180525.6+652658.4,0
271.36121,+67.00704,0.248,1,2,-,SJ180526.6+670025.3,0
271.36121,+67.61700,0.2513,1,1,-,SJ180526.6+673701.2,0
271.36801,+65.59560,2.8109,1,3,-,SJ180528.3+653544.1,0
271.37186,+66.89063,0.0,1,2,-,SJ180529.2+665326.2,0
271.37433,+66.11195,NaN,1,1,-,SJ180529.8+660643.0,0
271.37839,+66.33001,0.1734,1,3,-,SJ180530.8+661948.0,0
271.38699,+67.03810,0.149,1,1,-,SJ180532.8+670217.1,0
271.38760,+67.17519,0.3309,1,3,-,SJ180533.0+671030.6,0
271.38806,+66.33545,-0.0027,1,1,-,SJ180533.1+662007.6,0
271.38922,+67.03400,NaN,1,1,-,SJ180533.4+670202.3,0
271.38983,+65.53115,1.7522,1,3,-,SJ180533.5+653152.1,0
271.39108,+67.01690,0.0,1,3,-,SJ180533.8+670100.8,0
271.39465,+66.05006,0.7721,1,2,-,SJ180534.7+660300.2,0
271.39743,+65.83952,0.2061,1,3,-,SJ180535.3+655022.2,0
271.39825,+67.44881,-0.0005,1,3,-,SJ180535.5+672655.7,0
271.39966,+66.66672,0.0504,1,3,-,SJ180535.9+664000.1,0
271.40051,+65.68716,0.2708,1,3,-,SJ180536.1+654113.7,0
271.41168,+66.07747,0.2868,1,1,-,SJ180538.8+660438.8,0
271.41934,+66.45703,0.4093,1,3,-,SJ180540.6+662725.3,0
271.42297,+66.64364,2.0914,1,3,-,SJ180541.5+663837.0,0
271.42545,+66.83305,0.393,1,2,-,SJ180542.1+664958.9,0
271.42816,+67.09134,0.2978,1,3,-,SJ180542.7+670528.8,0
271.42868,+67.02723,0.112,1,1,-,SJ180542.8+670138.0,0
271.43475,+66.65527,0.4848,1,1,-,SJ180544.3+663918.9,0
271.43945,+67.44889,0.139,1,3,-,SJ180545.4+672656.0,0
271.44348,+65.68198,0.3923,1,3,-,SJ180546.4+654055.1,0
271.44403,+66.20380,0.2474,1,2,-,SJ180546.5+661213.6,0
271.44589,+65.80113,1.1994,1,1,-,SJ180547.0+654804.0,0
271.44815,+65.97462,-0.0003,1,3,-,SJ180547.5+655828.6,0
271.45026,+67.24161,NaN,1,1,-,SJ180548.0+671429.7,0
271.45804,+66.63784,1.8281,1,1,-,SJ180549.9+663816.2,0
271.46805,+67.09058,0.1612,1,3,-,SJ180552.3+670526.1,0
271.46979,+66.07967,0.285,1,3,-,SJ180552.7+660446.8,0
271.47244,+65.69386,-0.0002,1,3,-,SJ180553.3+654137.9,0
271.47617,+67.04412,0.3255,1,3,-,SJ180554.2+670238.8,0
271.48178,+66.35487,0.3402,1,3,-,SJ180555.6+662117.5,0
271.48251,+67.02296,0.5827,1,2,-,SJ180555.8+670122.6,0
271.48395,+66.99572,0.2148,1,1,-,SJ180556.1+665944.5,0
271.48453,+66.26034,0.5843,1,1,-,SJ180556.2+661537.2,0
271.48822,+67.29786,0.2208,1,2,-,SJ180557.1+671752.2,0
271.49844,+67.25636,0.134,1,3,-,SJ180559.6+671522.9,0
271.50250,+65.89909,0.0001,1,3,-,SJ180600.5+655356.7,0
271.50687,+66.77972,0.106,1,3,-,SJ180601.6+664646.9,0
271.50916,+67.19364,0.1323,1,3,-,SJ180602.1+671137.1,0
271.51099,+66.84959,0.146,1,1,-,SJ180602.6+665058.5,0
271.51172,+67.06396,0.3263,1,3,-,SJ180602.8+670350.2,0
271.51752,+65.43785,1.1313,1,3,-,SJ180604.2+652616.2,0
271.52539,+65.90261,0.1926,1,3,-,SJ180606.0+655409.3,0
271.52802,+66.07702,0.2839,1,3,-,SJ180606.7+660437.2,0
271.52936,+66.55138,1.0718,1,3,-,SJ180607.0+663304.9,0
271.53043,+67.11356,0.8166,1,3,-,SJ180607.3+670648.8,0
271.53488,+66.21220,0.1285,1,3,-,SJ180608.3+661243.9,0
271.53983,+65.44829,1.9266,1,3,-,SJ180609.5+652653.8,0
271.54773,+66.96886,0.162,1,3,-,SJ180611.4+665807.9,0
271.55463,+65.74578,0.2618,1,3,-,SJ180613.1+654444.8,0
271.56009,+67.23783,0.2048,1,3,-,SJ180614.4+671416.1,0
271.56107,+67.03461,0.1978,1,3,-,SJ180614.6+670204.5,0
271.56949,+65.77769,0.3833,1,3,-,SJ180616.6+654639.6,0
271.57477,+66.92853,NaN,1,1,-,SJ180617.9+665542.7,0
271.58881,+66.85548,1.5564,1,1,-,SJ180621.3+665119.7,0
271.58929,+66.09512,0.2897,1,3,-,SJ180621.4+660542.4,0
271.59451,+65.49320,0.3978,1,2,-,SJ180622.6+652935.5,0
271.60059,+65.66634,0.1717,1,3,-,SJ180624.1+653958.8,0
271.60587,+66.55393,NaN,1,1,-,SJ180625.4+663314.1,0
271.60770,+65.92959,0.7281,1,2,-,SJ180625.8+655546.5,0
271.61191,+66.30116,0.3419,1,3,-,SJ180626.8+661804.1,0
271.62033,+65.75316,0.3919,1,1,-,SJ180628.8+654511.3,0
271.62045,+66.07771,0.9242,1,2,-,SJ180628.9+660439.7,0
271.62814,+65.56276,-0.0003,1,3,-,SJ180630.7+653345.9,0
271.62857,+66.38217,0.1495,1,3,-,SJ180630.8+662255.8,0
271.63229,+65.54670,0.2932,1,3,-,SJ180631.7+653248.1,0
271.63388,+66.28233,0.915,1,2,-,SJ180632.1+661656.3,0
271.63519,+67.06242,0.6212,1,3,-,SJ180632.4+670344.7,0
271.63611,+65.49413,0.5233,1,3,-,SJ180632.6+652938.8,0
271.64331,+66.09792,0.3978,1,3,-,SJ180634.3+660552.5,0
271.64343,+66.08978,0.2109,1,2,-,SJ180634.4+660523.2,0
271.65201,+65.99522,0.2906,1,3,-,SJ180636.4+655942.7,0
271.65594,+65.77803,0.2675,1,3,-,SJ180637.4+654640.9,0
271.67432,+65.91405,0.2475,1,3,-,SJ180641.8+655450.5,0
271.67630,+67.10514,0.3496,1,3,-,SJ180642.3+670618.5,0
271.67670,+66.22437,0.9443,1,2,-,SJ180642.4+661327.7,0
271.67947,+65.99229,0.174,1,3,-,SJ180643.0+655932.2,0
271.68228,+65.56271,0.1751,1,3,-,SJ180643.7+653345.7,0
271.68741,+65.95914,0.4509,1,3,-,SJ180644.9+655732.9,0
271.68939,+65.71106,0.4166,1,3,-,SJ180645.4+654239.8,0
271.68918,+65.84830,0.2919,1,3,-,SJ180645.4+655053.8,0
271.69183,+67.21041,0.2168,1,1,-,SJ180646.0+671237.4,0
271.69766,+67.10783,0.0511,1,3,-,SJ180647.4+670628.2,0
271.69772,+67.13531,0.5483,1,3,-,SJ180647.4+670807.1,0
271.70847,+66.22600,0.1929,1,3,-,SJ180650.0+661333.5,0
271.71152,+67.00443,NaN,1,1,-,SJ180650.7+670015.9,0
271.71411,+67.23367,0.1998,1,3,-,SJ180651.3+671401.1,0
271.71762,+65.86958,0.3984,1,2,-,SJ180652.2+655210.4,0
271.71906,+66.48062,NaN,1,1,-,SJ180652.5+662850.2,0
271.72693,+65.94312,0.2468,1,2,-,SJ180654.4+655635.2,0
271.73282,+67.53811,0.3196,1,3,-,SJ180655.8+673217.1,0
271.73419,+67.15777,0.3259,1,3,-,SJ180656.2+670927.9,0
271.73929,+66.59486,0.8442,1,1,-,SJ180657.4+663541.4,0
271.74219,+66.56693,0.8558,1,2,-,SJ180658.1+663400.9,0
271.74701,+65.92208,0.353,1,1,-,SJ180659.2+655519.4,0
271.74771,+66.77679,0.3483,1,3,-,SJ180659.4+664636.4,0
271.75037,+65.65259,0.146,1,2,-,SJ180700.0+653909.3,0
271.75098,+65.55887,0.2637,1,3,-,SJ180700.2+653331.9,0
271.75363,+66.74271,1.2391,1,3,-,SJ180700.8+664433.7,0
271.76245,+66.04684,0.3216,1,3,-,SJ180702.9+660248.6,0
271.77481,+65.49335,1.462,1,3,-,SJ180705.9+652936.0,0
271.77554,+66.36842,0.5576,1,3,-,SJ180706.1+662206.3,0
271.77603,+67.35183,0.2214,1,3,-,SJ180706.2+672106.5,0
271.78030,+65.59013,0.2703,1,3,-,SJ180707.2+653524.4,0
271.78629,+66.57257,3.6057,1,3,-,SJ180708.7+663421.2,0
271.79568,+66.10097,0.5187,1,2,-,SJ180710.9+660603.4,0
271.79681,+67.01603,0.4729,1,3,-,SJ180711.2+670057.7,0
271.79803,+67.17991,0.3347,1,3,-,SJ180711.5+671047.6,0
271.80774,+66.11938,0.4115,1,3,-,SJ180713.8+660709.7,0
271.81345,+67.45560,0.1705,1,2,-,SJ180715.2+672720.1,0
271.81992,+66.78503,NaN,1,1,-,SJ180716.7+664706.0,0
271.82178,+66.83669,0.4349,1,3,-,SJ180717.2+665012.0,0
271.82263,+66.55658,0.262,1,2,-,SJ180717.4+663323.6,0
271.82401,+66.52346,NaN,1,1,-,SJ180717.7+663124.4,0
271.82877,+66.44228,0.1978,1,3,-,SJ180718.9+662632.1,0
271.83130,+65.52390,1.8285,1,3,-,SJ180719.5+653126.0,0
271.83521,+66.62006,0.6091,1,2,-,SJ180720.4+663712.2,0
271.83566,+66.40067,0.2242,1,3,-,SJ180720.5+662402.3,0
