RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
183.05081712,1.13393327,0.07945,16384,4,0.99,588848901524619522,0
176.27031573,1.1770441,0.18998,16384,4,0.99,588848901521670524,0
184.01648761,1.15367697,0.31324,16384,4,0.99,588848901525013222,0
183.25709886,1.07304719,2.4E-4,16384,4,0.99,588848901524684855,0
182.3659592,1.16899472,0.26397,16384,4,0.99,588848901524291766,0
182.2401529,1.0726407,0.25357,16384,4,0.99,588848901524291740,0
182.9955387,1.14043439,0.12471,16384,4,0.99,588848901524619371,0
183.09667513,1.23471491,0.27457,16384,4,0.99,588848901524619464,0
183.12262684,1.24631456,0.38716,16384,4,0.99,588848901524619471,0
182.998619,1.14007138,0.50964,16384,4,0.99,588848901524619506,0
183.13016514,1.22613647,0.2466,16384,4,0.99,588848901524685130,0
183.0666455,1.09935431,0.37851,16384,4,0.99,588848901524619458,0
183.1000527,1.23118828,0.23822,16384,4,0.99,588848901524619465,0
183.01404797,1.17379069,0.40904,16384,4,0.99,588848901524619641,0
183.07676309,1.13925397,0.29832,16384,4,0.99,588848901524619529,0
183.26135854,1.20659625,0.31482,16384,4,0.99,588848901524685459,0
183.94954067,1.18246615,0.37326,16384,4,0.99,588848901525012743,0
184.01999849,1.12301918,0.10866,16384,4,0.99,588848901525012795,0
183.05711766,1.18414574,0.40777,16384,4,0.99,588848901524619748,0
183.11312334,1.24889373,0.19996,16384,4,0.99,588848901524619897,0
183.27424329,1.21810575,0.31309,16384,4,0.99,588848901524684991,0
183.19656491,1.1149514,0.31612,16384,4,0.99,588848901524684976,0
183.12698207,1.16918991,0.28746,16384,4,0.99,588848901524684957,0
183.13548122,1.23778365,0.29898,16384,4,0.99,588848901524684964,0
183.25158695,1.05084575,0.2567,16384,4,0.99,588848901524684989,0
183.17920886,1.10068428,0.30511,16384,4,0.99,588848901524685271,0
183.90727663,1.19927262,0.40821,16384,4,0.99,588848901525012894,0
183.15954822,1.19515825,0.29641,16384,4,0.99,588848901524685206,0
183.92465073,1.0585301,0.12634,16384,4,0.99,588848901525012771,0
184.83390364,1.18366496,0.30972,16384,4,0.99,588848901525405828,0
184.85714265,1.23017381,0.18263,16384,4,0.99,588848901525405835,0
183.88207527,1.10739505,0.07145,16384,4,0.99,588848901525012838,0
183.98854083,1.21646326,0.31265,16384,4,0.99,588848901525013127,0
183.99863967,1.10255362,0.31431,16384,4,0.99,588848901525013173,0
185.55845963,1.16479318,0.37585,16384,4,0.99,588848901525733560,0
185.58371714,1.19868072,0.32533,16384,4,0.99,588848901525733566,0
185.58193876,1.12975106,0.17145,16384,4,0.99,588848901525733640,0
184.69652735,1.05694551,0.40399,16384,4,0.99,588848901525340656,0
185.56449352,1.24017498,0.23315,16384,4,0.99,588848901525733847,0
184.83961949,1.05475547,0.23708,16384,4,0.99,588848901525405774,0
184.82400813,1.05706595,0.20987,16384,4,0.99,588848901525405826,0
184.89379304,1.18261974,0.24023,16384,4,0.99,588848901525405840,0
184.77376257,1.13367971,0.30881,16384,4,0.99,588848901525405864,0
184.80372113,1.16006178,0.30701,16384,4,0.99,588848901525405896,0
185.55834791,1.23384524,0.18749,16384,4,0.99,588848901525733559,0
185.66898532,1.14219755,0.29418,16384,4,0.99,588848901525733588,0
184.75295932,1.1361285,0.18735,16384,4,0.99,588848901525340822,0
185.59315629,1.14424287,0.1715,16384,4,0.99,588848901525733497,0
185.63854259,1.07661315,0.37588,16384,4,0.99,588848901525733582,0
185.5893713,1.19743319,0.3848,16384,4,0.99,588848901525733647,0
185.59985587,1.1573893,0.29453,16384,4,0.99,588848901525733656,0
185.57611253,1.15474205,0.11632,16384,4,0.99,588848901525733476,0
185.60855163,1.11431755,0.21645,16384,4,0.99,588848901525733507,0
185.5483148,1.163433,0.21318,16384,4,0.99,588848901525733790,0
185.60148618,1.13202035,0.07423,16384,4,0.99,588848901525733978,0
175.64986564,0.67621664,0.30849,16384,4,0.99,588848900984537395,0
176.38187549,0.71122129,0.31369,16384,4,0.99,588848900984799356,0
176.26617643,0.79168122,0.2578,16384,4,0.99,588848900984799472,0
174.05112869,1.19589979,0.28266,16384,4,0.99,588848901520687295,0
174.10764948,1.05017074,0.13398,16384,4,0.99,588848901520687305,0
174.00687081,1.08170331,0.09973,16384,4,0.99,588848901520687417,0
174.92203226,1.15838386,0.31079,16384,4,0.99,588848901521080700,0
175.5372239,1.14886182,0.36954,16384,4,0.99,588848901521342715,0
175.54462807,1.13846411,0.2336,16384,4,0.99,588848901521342736,0
175.59915029,1.09391167,0.09146,16384,4,0.99,588848901521342743,0
175.49240034,1.20251436,0.06026,16384,4,0.99,588848901521342772,0
175.86078897,1.0504179,0.37039,16384,4,0.99,588848901521474046,0
175.99259375,1.1375695,0.45865,16384,4,0.99,588848901521539293,0
176.06331813,1.2290147,0.26626,16384,4,0.99,588848901521539308,0
175.99091133,1.05767499,0.29601,16384,4,0.99,588848901521539337,0
176.85230975,1.20434946,0.3824,16384,4,0.99,588848901521932659,0
177.5865229,1.10054188,0.29105,16384,4,0.99,588848901522195310,0
177.66300906,1.07652663,0.33618,16384,4,0.99,588848901522260006,0
177.63166772,1.23962667,0.25955,16384,4,0.99,588848901522260158,0
177.61395578,1.18719259,0.45603,16384,4,0.99,588848901522260221,0
177.67376739,1.05146858,0.16952,16384,4,0.99,588848901522260266,0
178.43865478,1.07990072,0.30204,16384,4,0.99,588848901522588213,0
180.50291994,0.66831542,0.25553,16384,4,0.99,588848900986634422,0
180.50780613,0.74766766,0.16405,16384,4,0.99,588848900986634429,0
180.53734953,0.64300454,0.07877,16384,4,0.99,588848900986634447,0
180.47282359,0.8039483,0.28418,16384,4,0.99,588848900986634505,0
180.43177927,0.78060311,0.20083,16384,4,0.99,588848900986634559,0
182.97779412,0.68841763,0.42444,16384,4,0.99,588848900987748593,0
183.07882445,0.66022376,0.42991,16384,4,0.99,588848900987748621,0
183.11183068,0.75865707,0.31494,16384,4,0.99,588848900987748628,0
185.85415067,0.68614928,0.23464,16384,4,0.99,588848900988993790,0
185.95351361,0.73783131,0.15982,16384,4,0.99,588848900988993941,0
175.34140509,0.64371773,0.31134,16384,4,0.99,588848900984406215,0
175.39280064,0.81359016,0.42939,16384,4,0.99,588848900984406261,0
175.45730503,0.63656863,0.35255,16384,4,0.99,588848900984406291,0
175.83932887,0.67512218,0.36609,16384,4,0.99,588848900984602908,0
175.92306671,0.79250024,0.25738,16384,4,0.99,588848900984602933,0
175.81135522,0.69140476,0.37878,16384,4,0.99,588848900984602978,0
175.91821222,0.77344461,0.12244,16384,4,0.99,588848900984603053,0
174.80225875,1.05970927,0.10903,16384,4,0.99,588848901521015055,0
177.41860331,1.11343911,0.26308,16384,4,0.99,588848901522129158,0
176.20373963,0.79027808,0.27429,16384,4,0.99,588848900984734039,0
176.84305068,0.66670278,0.35768,16384,4,0.99,588848900985061799,0
181.40951751,0.6782566,0.24974,16384,4,0.99,588848900987027779,0
181.42246009,0.63833312,0.16765,16384,4,0.99,588848900987027854,0
182.81569253,0.66752114,0.12656,16384,4,0.99,588848900987618134,0
182.8919753,0.71030349,0.27392,16384,4,0.99,588848900987683056,0
182.84613092,0.63764766,0.35765,16384,4,0.99,588848900987683136,0
183.3956575,0.7871033,0.30702,16384,4,0.99,588848900987879647,0
183.40642861,0.71235137,0.38848,16384,4,0.99,588848900987879773,0
183.59393745,0.82938028,0.23122,16384,4,0.99,588848900988010677,0
183.63724635,0.81273972,0.30815,16384,4,0.99,588848900988010722,0
183.64978544,0.83284056,0.24989,16384,4,0.99,588848900988010821,0
183.65523293,0.77843778,0.24998,16384,4,0.99,588848900988010827,0
178.18928,1.08443659,0.29351,16384,4,0.99,588848901522522324,0
178.23726577,1.14272278,0.33356,16384,4,0.99,588848901522522374,0
183.57583394,0.76891799,0.25314,16384,4,0.99,588848900988010866,0
183.61631788,0.71822245,0.18421,16384,4,0.99,588848900988010937,0
184.50143413,0.83807103,0.20084,16384,4,0.99,588848900988404226,0
185.37235401,0.81855462,0.2727,16384,4,0.99,588848900988797061,0
178.60158419,1.17126047,0.15568,16384,4,0.99,588848901522653325,0
180.00329936,1.14638599,0.20143,16384,4,0.99,588848901523308729,0
180.02466618,1.07878298,0.42827,16384,4,0.99,588848901523308736,0
178.42950371,1.06153075,0.15308,16384,4,0.99,588848901522587800,0
178.36156412,1.22562423,0.26678,16384,4,0.99,588848901522587838,0
178.45069703,1.18149332,0.26768,16384,4,0.99,588848901522587900,0
181.03942299,1.140999,0.25658,16384,4,0.99,588848901523767431,0
181.1012941,1.20368105,0.25553,16384,4,0.99,588848901523767721,0
174.79916239,1.16553277,0.19403,16384,4,0.99,588848901521014917,0
174.84495092,1.07605283,0.10907,16384,4,0.99,588848901521015063,0
177.40346996,1.14748404,0.24541,16384,4,0.99,588848901522129154,0
177.43512183,1.06518506,0.36337,16384,4,0.99,588848901522129168,0
182.80710066,1.23902069,0.2082,16384,4,0.99,588848901524488373,0
182.8226309,1.18477794,0.20462,16384,4,0.99,588848901524488432,0
182.70124754,1.20101698,0.29693,16384,4,0.99,588848901524488455,0
182.68142568,1.21656634,0.37402,16384,4,0.99,588848901524488524,0
177.38629023,1.19978663,0.23257,16384,4,0.99,588848901522129458,0
177.43399098,1.09461,0.26308,16384,4,0.99,588848901522129601,0
178.32146684,1.20114254,0.07817,16384,4,0.99,588848901522522306,0
178.24129022,1.18867959,0.26697,16384,4,0.99,588848901522522338,0
178.27328995,1.12907865,0.09986,16384,4,0.99,588848901522522412,0
178.29484941,1.06514298,0.19749,16384,4,0.99,588848901522522415,0
183.77751522,1.1455527,0.37453,16384,4,0.99,588848901524947156,0
183.81844857,1.08227388,0.31305,16384,4,0.99,588848901524947169,0
178.22706685,1.11535109,0.304,16384,4,0.99,588848901522522550,0
178.26158372,1.17521599,0.076,16384,4,0.99,588848901522522251,0
178.19886779,1.05850865,0.29368,16384,4,0.99,588848901522522329,0
178.21610394,1.16332749,0.13517,16384,4,0.99,588848901522522336,0
178.32374371,1.15350829,0.22898,16384,4,0.99,588848901522522358,0
178.33117925,1.11532761,0.47336,16384,4,0.99,588848901522522427,0
178.26536563,1.19937303,0.28164,16384,4,0.99,588848901522522651,0
184.48797933,1.1976888,0.20155,16384,4,0.99,588848901525274800,0
184.61232307,1.10499402,0.25743,16384,4,0.99,588848901525274831,0
178.43156843,1.12726463,0.30826,16384,4,0.99,588848901522587862,0
178.44420245,1.19188409,0.07062,16384,4,0.99,588848901522587718,0
178.38286609,1.21997649,0.30766,16384,4,0.99,588848901522587841,0
178.48478249,1.16063564,0.09499,16384,4,0.99,588848901522587907,0
179.11237112,1.22106774,0.27501,16384,4,0.99,588848901522915474,0
179.10520471,1.09112955,0.19735,16384,4,0.99,588848901522915462,0
179.14360147,1.23200841,0.25982,16384,4,0.99,588848901522915553,0
179.68853037,1.16004645,0.26578,16384,4,0.99,588848901523177558,0
179.71131692,1.14739997,0.1752,16384,4,0.99,588848901523177720,0
179.98395883,1.15641729,0.19971,16384,4,0.99,588848901523308727,0
181.05911973,1.06737513,0.4106,16384,4,0.99,588848901523767320,0
181.0343415,1.06827427,0.25505,16384,4,0.99,588848901523767420,0
181.03033852,1.24493578,0.1113,16384,4,0.99,588848901523767525,0
181.16818379,1.06406015,0.29298,16384,4,0.99,588848901523767555,0
178.53229191,1.13396092,0.30146,16384,4,0.99,588848901522653358,0
178.51378815,1.1657669,0.2337,16384,4,0.99,588848901522653410,0
182.69314516,1.19768484,0.29513,16384,4,0.99,588848901524488391,0
182.67831449,1.06736753,0.27437,16384,4,0.99,588848901524488517,0
180.05828438,1.16212336,0.13923,16384,4,0.99,588848901523308671,0
180.02720152,1.15041837,0.20059,16384,4,0.99,588848901523308737,0
180.043528,1.05224934,0.26269,16384,4,0.99,588848901523308744,0
180.11164257,1.10936092,0.20182,16384,4,0.99,588848901523308762,0
177.34342616,1.13472659,0.23309,16384,4,0.99,588848901522129341,0
180.12325709,1.20924877,0.24637,16384,4,0.99,588848901523308829,0
181.06527531,1.11262862,0.19622,16384,4,0.99,588848901523767437,0
181.06036994,1.0737928,0.25433,16384,4,0.99,588848901523767501,0
181.12536716,1.13629974,0.25737,16384,4,0.99,588848901523767546,0
177.41284531,1.0724815,0.36204,16384,4,0.99,588848901522129535,0
183.74946207,1.1879284,0.35958,16384,4,0.99,588848901524947146,0
178.20350461,1.23668148,0.15964,16384,4,0.99,588848901522522330,0
178.26429859,1.10663448,0.25221,16384,4,0.99,588848901522522347,0
183.78056117,1.07553283,0.09792,16384,4,0.99,588848901524947226,0
183.84177616,1.18129306,0.12365,16384,4,0.99,588848901524947258,0
178.33469998,1.22932805,0.47347,16384,4,0.99,588848901522522847,0
182.69678161,1.20840422,0.29578,16384,4,0.99,588848901524488440,0
184.47405107,1.10341267,0.25631,16384,4,0.99,588848901525274720,0
184.61525656,1.05654873,0.12496,16384,4,0.99,588848901525274858,0
179.13329884,1.14533708,0.30618,16384,4,0.99,588848901522915551,0
179.22737279,1.0590925,0.17897,16384,4,0.99,588848901522915625,0
179.11324868,1.15792065,0.40362,16384,4,0.99,588848901522915710,0
178.6257415,1.06908155,0.19581,16384,4,0.99,588848901522653346,0
178.57071937,1.14952771,0.30971,16384,4,0.99,588848901522653367,0
178.49157665,1.1501381,0.30914,16384,4,0.99,588848901522653473,0
180.12945938,1.2278967,0.14147,16384,4,0.99,588848901523308719,0
180.05539523,1.06007266,0.26218,16384,4,0.99,588848901523308749,0
180.1231442,1.16035682,0.29902,16384,4,0.99,588848901523308766,0
183.75124359,1.19904638,0.12403,16384,4,0.99,588848901524947064,0
183.77482218,1.18596289,0.24298,16384,4,0.99,588848901524947150,0
183.80005605,1.17684962,0.31338,16384,4,0.99,588848901524947163,0
183.80282254,1.20013599,0.2462,16384,4,0.99,588848901524947164,0
183.80725545,1.2057377,0.31461,16384,4,0.99,588848901524947196,0
183.7691113,1.16528967,0.18498,16384,4,0.99,588848901524947223,0
183.85454674,1.1446826,0.50453,16384,4,0.99,588848901524947269,0
181.09506168,1.08484878,0.32453,16384,4,0.99,588848901523767503,0
181.07653162,1.09865202,0.25692,16384,4,0.99,588848901523767512,0
183.74555289,1.21569432,0.24466,16384,4,0.99,588848901524947353,0
184.47647507,1.11209467,0.34036,16384,4,0.99,588848901525274717,0
185.36965296,1.0552549,0.36366,16384,4,0.99,588848901525602577,0
185.36947661,1.10229727,0.32504,16384,4,0.99,588848901525602652,0
182.72189923,1.21698118,0.3003,16384,4,0.99,588848901524488413,0
182.72415099,1.10822035,0.27621,16384,4,0.99,588848901524488415,0
182.8076364,1.22138431,0.27677,16384,4,0.99,588848901524488430,0
183.77811594,1.2017477,0.37523,16384,4,0.99,588848901524947153,0
183.79205632,1.17282259,0.24346,16384,4,0.99,588848901524947159,0
183.7591689,1.23820707,0.31066,16384,4,0.99,588848901524947397,0
183.77620994,1.1575159,0.31607,16384,4,0.99,588848901524947451,0
184.4974296,1.21517529,0.62699,16384,4,0.99,588848901525274734,0
184.53144331,1.13158757,0.07693,16384,4,0.99,588848901525274749,0
184.4766175,1.09860032,0.25673,16384,4,0.99,588848901525274798,0
184.56844404,1.23246029,0.27216,16384,4,0.99,588848901525274813,0
184.48761328,1.05590114,0.38254,16384,4,0.99,588848901525274865,0
174.15302188,0.67660186,0.31303,16384,4,0.99,588848900983881957,0
174.15525971,0.83600931,0.32657,16384,4,0.99,588848900983882140,0
175.1709324,0.73767261,0.35775,16384,4,0.99,588848900984275221,0
175.06367477,0.73215692,0.13268,16384,4,0.99,588848900984275260,0
175.12102518,0.75828093,0.02699,16384,4,0.99,588848900984275291,0
175.12436109,0.68693974,0.38769,16384,4,0.99,588848900984275548,0
175.18044614,0.78987391,0.07553,16384,4,0.99,588848900984275700,0
184.8222651,0.72721926,0.1478,16384,4,0.99,588848900988535019,0
184.88874411,0.78085857,0.40051,16384,4,0.99,588848900988535047,0
184.89542682,0.8187267,0.32252,16384,4,0.99,588848900988535050,0
185.46375651,0.81203695,0.38452,16384,4,0.99,588848900988797166,0
180.88675973,1.07493803,0.25379,16384,4,0.99,588848901523702201,0
180.9808041,1.16841094,0.08314,16384,4,0.99,588848901523702025,0
180.89610706,1.09924431,0.21502,16384,4,0.99,588848901523702062,0
180.89262247,1.12023697,0.25535,16384,4,0.99,588848901523702224,0
180.90896403,1.08214379,0.2526,16384,4,0.99,588848901523702288,0
180.98658932,1.23812114,0.23746,16384,4,0.99,588848901523702493,0
181.87075807,1.07862214,0.17415,16384,4,0.99,588848901524095260,0
181.79474923,1.10943153,0.42395,16384,4,0.99,588848901524095344,0
182.4119858,1.11592582,0.19441,16384,4,0.99,588848901524357428,0
182.40204534,1.1452479,0.26478,16384,4,0.99,588848901524357561,0
185.49842996,0.71734428,0.24442,16384,4,0.99,588848900988797176,0
185.42652833,0.67925273,0.3864,16384,4,0.99,588848900988797190,0
180.95549366,1.227363,0.24033,16384,4,0.99,588848901523702071,0
180.94517205,1.16823638,0.329,16384,4,0.99,588848901523702116,0
181.86402419,1.20930747,0.0491,16384,4,0.99,588848901524095126,0
181.80160899,1.14585466,0.2158,16384,4,0.99,588848901524095178,0
181.88551153,1.15742796,0.21524,16384,4,0.99,588848901524095193,0
184.21128022,1.05654471,0.34516,16384,4,0.99,588848901525143911,0
184.76138403,1.09070879,0.19906,16384,4,0.99,588848901525340839,0
180.15486285,-0.53022099,0.08231,16384,4,0.99,588848899375890745,0
180.20950425,-0.50530287,0.1733,16384,4,0.99,588848899375890799,0
180.22244689,-0.53261109,0.23493,16384,4,0.99,588848899375890806,0
180.18073139,-0.55669011,0.37968,16384,4,0.99,588848899375890994,0
180.86457189,-0.52459027,0.26651,16384,4,0.99,588848899376153343,0
180.86277726,-0.58693141,0.17245,16384,4,0.99,588848899376153337,0
180.94346079,-0.62502329,0.3108,16384,4,0.99,588848899376218163,0
180.91065432,-0.61947642,0.10893,16384,4,0.99,588848899376218278,0
181.65170352,-0.57297609,0.25398,16384,4,0.99,588848899376545993,0
181.64837059,-0.53114365,0.021,16384,4,0.99,588848899376546049,0
181.75398791,-0.62858555,0.02271,16384,4,0.99,588848899376545979,0
183.65688113,-0.53531457,0.24992,16384,4,0.99,588848899377397921,0
183.6074102,-0.62254083,0.34729,16384,4,0.99,588848899377397998,0
183.65460195,-0.52678881,0.11666,16384,4,0.99,588848899377397918,0
183.58270412,-0.51020719,0.25229,16384,4,0.99,588848899377397981,0
183.62223785,-0.5126185,0.20576,16384,4,0.99,588848899377398002,0
183.69541116,-0.45817762,0.38391,16384,4,0.99,588848899377398025,0
183.58209583,-0.56128553,0.18703,16384,4,0.99,588848899377398094,0
183.6779968,-0.55501205,0.12572,16384,4,0.99,588848899377397939,0
183.5875777,-0.55584893,0.1863,16384,4,0.99,588848899377397982,0
183.59747129,-0.47926523,0.24647,16384,4,0.99,588848899377398049,0
175.20299915,1.10442823,0.38369,16384,4,0.99,588848901521211747,0
176.25107404,1.21445431,0.30147,16384,4,0.99,588848901521670365,0
176.33107958,1.23266014,0.1578,16384,4,0.99,588848901521670399,0
176.25535275,1.18694179,0.26996,16384,4,0.99,588848901521670479,0
178.00181573,1.22520079,0.16293,16384,4,0.99,588848901522391222,0
177.89171774,1.22038802,0.3089,16384,4,0.99,588848901522391245,0
179.51818308,1.12486492,0.25977,16384,4,0.99,588848901523047259,0
179.5669876,1.11857682,0.19525,16384,4,0.99,588848901523112055,0
179.6461124,1.17750548,0.27312,16384,4,0.99,588848901523112178,0
182.56881477,0.6705318,0.28615,16384,4,0.99,588848900987551908,0
182.67131768,0.80491158,0.26274,16384,4,0.99,588848900987552006,0
182.52861135,0.64076517,0.29559,16384,4,0.99,588848900987552129,0
180.21368737,0.774208,0.08273,16384,4,0.99,588848900986503533,0
180.2335306,0.67431047,0.10977,16384,4,0.99,588848900986503546,0
180.21227374,0.81636879,0.20086,16384,4,0.99,588848900986503796,0
180.25160857,0.77833537,0.1673,16384,4,0.99,588848900986503895,0
182.36304015,1.08198569,0.32508,16384,4,0.99,588848901524291764,0
182.34112868,1.10752685,0.28343,16384,4,0.99,588848901524291795,0
174.04322683,1.09426425,0.10004,16384,4,0.99,588848901520687346,0
174.93624928,1.07849156,0.34524,16384,4,0.99,588848901521080740,0
174.95583001,1.17241348,0.25807,16384,4,0.99,588848901521080785,0
175.53166568,1.23137026,0.24295,16384,4,0.99,588848901521342611,0
175.96989708,1.15398107,0.10147,16384,4,0.99,588848901521539214,0
176.07552672,1.22671112,0.23348,16384,4,0.99,588848901521539312,0
175.99476966,1.06391053,0.3031,16384,4,0.99,588848901521539340,0
176.85844955,1.19244558,0.26078,16384,4,0.99,588848901521932295,0
176.869675,1.20007844,0.23342,16384,4,0.99,588848901521932312,0
176.97605932,1.07995898,0.34864,16384,4,0.99,588848901521932518,0
177.6260667,1.07023711,0.26252,16384,4,0.99,588848901522260156,0
177.67715688,1.12086854,0.07325,16384,4,0.99,588848901522260267,0
177.61779466,1.21014878,0.29914,16384,4,0.99,588848901522260406,0
185.26628089,0.75316947,0.21182,16384,4,0.99,588848900988731889,0
178.60680453,1.14658718,0.15491,16384,4,0.99,588848901522653394,0
182.80685638,1.23665233,0.03384,16384,4,0.99,588848901524488372,0
182.71699058,1.19992645,0.20451,16384,4,0.99,588848901524488410,0
182.73495714,1.06731871,0.26906,16384,4,0.99,588848901524488417,0
182.7558894,1.20878586,0.2873,16384,4,0.99,588848901524488424,0
182.68468858,1.14708148,0.34899,16384,4,0.99,588848901524488452,0
183.76326401,1.11744991,0.13808,16384,4,0.99,588848901524947147,0
183.84386014,1.08710484,0.19874,16384,4,0.99,588848901524947260,0
183.73601776,1.09109357,0.43462,16384,4,0.99,588848901524947323,0
174.86554615,1.19995675,0.23301,16384,4,0.99,588848901521015006,0
174.79393923,1.20587376,0.24812,16384,4,0.99,588848901521015050,0
177.37905472,1.20127059,0.19364,16384,4,0.99,588848901522129146,0
178.30264786,1.05449417,0.40331,16384,4,0.99,588848901522522356,0
178.19156139,1.20729699,0.15947,16384,4,0.99,588848901522522386,0
178.44474785,1.19346667,0.07048,16384,4,0.99,588848901522587712,0
178.35436628,1.14121581,0.4687,16384,4,0.99,588848901522588001,0
179.18659241,1.18436537,0.27866,16384,4,0.99,588848901522915556,0
180.91965921,1.1324809,0.46924,16384,4,0.99,588848901523701984,0
181.02356931,1.08779943,0.42771,16384,4,0.99,588848901523702582,0
175.25588338,1.15514382,0.15916,16384,4,0.99,588848901521211580,0
175.21340515,1.12084431,0.15912,16384,4,0.99,588848901521211644,0
176.33631944,1.04889332,0.25745,16384,4,0.99,588848901521670675,0
177.9790077,1.22397962,9.0E-5,16384,4,0.99,588848901522391092,0
177.9861798,1.22505738,0.2873,16384,4,0.99,588848901522391269,0
179.65752896,1.12134401,0.56978,16384,4,0.99,588848901523112266,0
180.29911881,1.14308622,0.37278,16384,4,0.99,588848901523440017,0
183.11006525,1.11477897,0.28703,16384,4,0.99,588848901524619467,0
183.17993696,1.18878842,0.29969,16384,4,0.99,588848901524685050,0
183.9286618,1.1494788,0.31289,16384,4,0.99,588848901525012952,0
184.86022176,1.2328359,0.32691,16384,4,0.99,588848901525405855,0
185.53465533,1.1855649,0.31345,16384,4,0.99,588848901525733591,0
185.56188906,1.06548967,0.07331,16384,4,0.99,588848901525733630,0
180.93523928,1.1558692,0.15776,16384,4,0.99,588848901523702358,0
181.83307589,1.1669365,0.12192,16384,4,0.99,588848901524095099,0
181.88915661,1.08524732,0.17471,16384,4,0.99,588848901524095145,0
181.81178954,1.13723751,0.25282,16384,4,0.99,588848901524095181,0
181.87210622,1.12712816,0.17433,16384,4,0.99,588848901524095188,0
181.86931384,1.21743056,0.43557,16384,4,0.99,588848901524095213,0
182.63377356,1.19577065,0.29556,16384,4,0.99,588848901524422712,0
183.55952987,1.19383386,0.24699,16384,4,0.99,588848901524816563,0
184.22062918,1.10742172,0.29846,16384,4,0.99,588848901525143678,0
184.23878246,1.12596125,0.29894,16384,4,0.99,588848901525143688,0
184.95345511,1.14866411,0.24127,16384,4,0.99,588848901525471512,0
184.98243789,1.17794121,0.3005,16384,4,0.99,588848901525471728,0
185.94147173,1.19089628,0.16918,16384,4,0.99,588848901525864752,0
175.8969093,1.23040529,0.45958,16384,4,0.99,588848901521474174,0
175.94035117,1.14113965,0.27115,16384,4,0.99,588848901521539282,0
175.96652916,1.1740394,0.29946,16384,4,0.99,588848901521539472,0
176.97014044,1.20194603,0.29687,16384,4,0.99,588848901521932357,0
176.93545896,1.16676988,0.29802,16384,4,0.99,588848901521932505,0
177.63827432,1.10765972,0.15626,16384,4,0.99,588848901522260087,0
181.03532623,1.06699143,0.25662,16384,4,0.99,588848901523767421,0
181.17790345,1.07388741,0.08659,16384,4,0.99,588848901523767495,0
181.04089448,1.17670026,0.41007,16384,4,0.99,588848901523767510,0
181.03157832,1.15567997,0.08269,16384,4,0.99,588848901523767585,0
182.75711653,1.21216522,0.28608,16384,4,0.99,588848901524488343,0
183.8060484,1.10257614,0.31386,16384,4,0.99,588848901524947098,0
183.79604741,1.2252956,0.18432,16384,4,0.99,588848901524947161,0
184.55991276,1.15445005,0.30823,16384,4,0.99,588848901525274758,0
184.55926888,1.18348626,0.20092,16384,4,0.99,588848901525274810,0
184.48336005,1.14120414,0.40744,16384,4,0.99,588848901525274948,0
185.22578945,1.15286077,0.20707,16384,4,0.99,588848901525602404,0
185.26268422,1.14713329,0.20731,16384,4,0.99,588848901525602505,0
185.27668656,1.08362717,0.30881,16384,4,0.99,588848901525602520,0
185.31810612,1.09285224,0.21171,16384,4,0.99,588848901525602552,0
185.28304554,1.11450788,0.18762,16384,4,0.99,588848901525602942,0
183.76003392,1.20157432,0.18689,16384,4,0.99,588848901524947075,0
183.77613187,1.19920835,0.37342,16384,4,0.99,588848901524947152,0
183.78687966,1.10911876,0.24515,16384,4,0.99,588848901524947158,0
183.79210235,1.22096074,0.18489,16384,4,0.99,588848901524947232,0
184.49799308,1.19399467,0.20077,16384,4,0.99,588848901525274802,0
184.61225666,1.10399929,0.25702,16384,4,0.99,588848901525274832,0
184.5511945,1.07803964,0.07593,16384,4,0.99,588848901525274892,0
184.557525,1.12339162,0.10867,16384,4,0.99,588848901525274894,0
185.28567685,1.12330362,0.40781,16384,4,0.99,588848901525602530,0
185.30519993,1.21287178,0.16028,16384,4,0.99,588848901525602627,0
184.576815,-0.51265045,0.1874,16384,4,0.99,588848899377791195,0
184.59914601,-0.48465468,0.18737,16384,4,0.99,588848899377791285,0
184.60005601,-0.47511887,0.32447,16384,4,0.99,588848899377791287,0
183.77094508,1.19185175,0.37378,16384,4,0.99,588848901524947431,0
184.48052674,1.17172343,0.07434,16384,4,0.99,588848901525274722,0
184.55514669,1.18707049,0.20046,16384,4,0.99,588848901525274809,0
184.57492477,1.12806829,0.40497,16384,4,0.99,588848901525274816,0
184.59692839,1.14117729,0.19939,16384,4,0.99,588848901525274822,0
184.54823087,1.08044216,0.03347,16384,4,0.99,588848901525274891,0
184.56618825,1.17997365,0.14758,16384,4,0.99,588848901525274896,0
185.28477919,1.12555026,0.41005,16384,4,0.99,588848901525602531,0
185.34200932,1.11253812,0.26921,16384,4,0.99,588848901525602560,0
185.26105356,1.13419216,0.20802,16384,4,0.99,588848901525602503,0
185.23031814,1.1561689,0.20913,16384,4,0.99,588848901525602713,0
185.23295256,1.16823755,0.20798,16384,4,0.99,588848901525602732,0
181.74227967,-0.60878524,0.32408,16384,4,0.99,588848899376545867,0
181.65960101,-0.43257729,0.09548,16384,4,0.99,588848899376545997,0
181.76867719,-0.49492037,0.49709,16384,4,0.99,588848899376546111,0
183.70157098,-0.49562006,0.20731,16384,4,0.99,588848899377397836,0
181.64848828,-0.62752603,0.32506,16384,4,0.99,588848899376546051,0
