help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J131303.046+424315.664,SA13,198.2626933664588,42.72101789905139,177657774,0.014392575920425671,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.077690362930298,0.2734096646308899,23.106048583984375,0.14287534356117249,false,2.4352807998657227,0.43455326557159424,22.933631896972656,0.19373956322669983,false,,,,,false,3.6650314331054688,0.6183813214302063,22.48980712890625,0.1831904947757721,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.049+424554.268,SA13,198.26270292123309,42.76507432257749,177659200,0.013589392192496583,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.4186069965362549,0.17574091255664825,23.520347595214844,0.13450396060943604,false,-0.0508560948073864,0.34879404306411743,,-7.446468353271484,false,,,,,false,-0.32799234986305237,0.49543678760528564,,-1.6400188207626343,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.068+424449.091,SA13,198.26278273772903,42.74696965138966,177659153,0.013922070928946128,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3851153552532196,0.2072761058807373,24.93602752685547,0.5843629837036133,false,1.348045825958252,0.35979220271110535,23.57574462890625,0.28978198766708374,false,,,,,false,2.934799909591675,0.6332350969314575,22.731056213378906,0.23426683247089386,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.074+424649.339,SA13,198.2628073360486,42.78037199671033,177659206,0.013312941194763202,0.735284,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.685745120048523,0.3142794966697693,24.309593200683594,0.4975968599319458,false,3.1806600093841553,0.42764878273010254,22.643707275390625,0.14598031342029572,false,,,,,false,9.88730525970459,0.6362336277961731,21.41230010986328,0.06986553221940994,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.085+424700.906,SA13,198.26285420421502,42.78358505848709,177659206,0.013259445403581123,0.46210557,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.762691020965576,0.3302396535873413,22.205368041992188,0.0752837285399437,false,9.134156227111816,0.4435816705226898,21.498329162597656,0.052726566791534424,false,,,,,false,16.459075927734375,0.6391673684120178,20.858985900878906,0.04216318577528,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.112+424328.610,SA13,198.26296822697006,42.72461376051996,177657775,0.014325171618549242,0.49749085,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.6302953958511353,0.27155426144599915,23.36933135986328,0.1808483749628067,false,4.50460147857666,0.43858665227890015,22.26586151123047,0.10571177303791046,false,,,,,false,5.924839019775391,0.8590784668922424,21.968307495117188,0.15742748975753784,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.130+425218.673,SA13,198.26304002412627,42.871853662641996,177702961,0.013149880147054866,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0982531309127808,0.3220837712287903,23.798240661621094,0.3184128999710083,false,1.4064865112304688,0.42208847403526306,23.5296630859375,0.32583087682724,false,,,,,false,2.7990338802337646,0.5618442296981812,22.78247833251953,0.21793755888938904,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.134+423138.882,SA13,198.26305985051692,42.52746714852857,177656769,0.014203725190411156,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8022523522377014,0.20344126224517822,24.13922119140625,0.27532923221588135,false,1.2194100618362427,0.33431902527809143,23.68463134765625,0.2976703941822052,false,,,,,false,4.723663806915283,0.7393346428871155,22.21430206298828,0.1699363738298416,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.134+425416.127,SA13,198.26305767085836,42.904479808805036,177703014,0.012918724732358867,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.7790400981903076,0.3254239857196808,22.790260314941406,0.12713907659053802,false,3.834343910217285,0.42263197898864746,22.440773010253906,0.11967284232378006,false,,,,,false,2.3820619583129883,0.5592160820960999,22.957618713378906,0.2548888921737671,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.144+425409.145,SA13,198.2631005040474,42.90254027772136,177703011,0.0129341296027317,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.8392881155014038,0.32258427143096924,23.238372802734375,0.19042226672172546,false,2.2100212574005127,0.4195062816143036,23.03900909423828,0.20609445869922638,false,,,,,false,3.21885085105896,0.5600132346153259,22.63074493408203,0.18889553844928741,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.150+422927.780,SA13,198.26312324780088,42.49105009728328,177656635,0.014083747605613622,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9420240521430969,0.19624747335910797,23.96484375,0.2261863499879837,false,0.6788657307624817,0.23571670055389404,24.320541381835938,0.37699082493782043,false,,,,,false,1.8514047861099243,0.48381131887435913,23.231246948242188,0.28372588753700256,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.151+424053.872,SA13,198.26312750663806,42.681631217552535,177657587,0.015102388728788463,0.59622324,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.298893451690674,0.3345196843147278,22.316612243652344,0.08448687940835953,false,6.335378646850586,0.5025445818901062,21.89556884765625,0.08612442016601562,false,,,,,false,8.41214370727539,0.7717087864875793,21.587730407714844,0.09960269182920456,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.152+425638.829,SA13,198.2631340233108,42.94411908892721,177703037,0.012535282621452178,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0454601049423218,0.32254090905189514,23.851730346679688,0.3349666893482208,false,2.100017786026001,0.4199845790863037,23.094444274902344,0.2171374261379242,false,,,,,false,1.8344224691390991,0.5614010691642761,23.241249084472656,0.332275390625,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.154+423914.055,SA13,198.26314005273264,42.653904107914116,177657574,0.015434898403067415,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,3.039773941040039,0.22672000527381897,22.692893981933594,0.08097907900810242,false,10.613546371459961,0.3868948519229889,21.335350036621094,0.039578258991241455,false,,,,,false,66.40230560302734,0.5692936778068542,19.34454345703125,0.00930845271795988,false,,,,,false,91.73889923095703,11.074875831604004,18.993616104125977,0.13107192516326904,false,,,,,false,,,,,false,,,,,false
HELP_J131303.163+423121.784,SA13,198.26317861552366,42.5227177523748,177656769,0.014149225796070884,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2989734411239624,0.38480475544929504,23.616004943847656,0.3216358721256256,false,1.000466227531433,0.5644200444221497,23.899497985839844,0.6125256419181824,false,,,,,false,8.162338256835938,0.8946483135223389,21.620460510253906,0.11900413781404495,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.175+425324.568,SA13,198.26322831680955,42.890157655854125,177703008,0.013004657927700346,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.5344173908233643,0.29191261529922485,22.529212951660156,0.0896725133061409,false,9.076289176940918,0.3712919354438782,21.505226135253906,0.0444151908159256,false,,,,,false,16.778121948242188,0.43654078245162964,20.83814239501953,0.02824917435646057,false,,,,,false,38.7010498046875,12.109807014465332,19.930692672729492,0.3397338390350342,false,,,,,false,,,,,false,,,,,false
HELP_J131303.179+424525.678,SA13,198.26324410140023,42.75713287796465,177659157,0.013755509752749239,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0759494304656982,0.17150045931339264,23.820518493652344,0.17306041717529297,false,1.4889247417449951,0.30074015259742737,23.467819213867188,0.2193021923303604,false,,,,,false,2.1118128299713135,0.4953762888908386,23.088363647460938,0.2546854317188263,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.186+424045.522,SA13,198.263275005273,42.679311640991386,177657587,0.015141525064876284,0.87500125,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.5083818435668945,0.2733187973499298,23.45372772216797,0.19673539698123932,false,2.255354404449463,0.4329877495765686,23.0169677734375,0.20844192802906036,false,,,,,false,6.017800807952881,0.6609388589859009,21.95140838623047,0.11924707889556885,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.187+424439.193,SA13,198.26327844366813,42.74422033625112,177657787,0.013977021504614606,0.25699806,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,8.325136184692383,0.37534239888191223,21.599021911621094,0.04895089194178581,false,14.670611381530762,0.6331417560577393,20.98387908935547,0.04685727879405022,false,,,,,false,19.509923934936523,1.1257166862487793,20.674362182617188,0.06264664977788925,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.189+424156.014,SA13,198.26328855960838,42.69889266433488,177657597,0.014876522934812963,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,861.6182861328125,1.5282402038574219,16.56171417236328,0.0019257549429312348,false,1447.8575439453125,1.7248111963272095,15.998184204101562,0.0012934213737025857,false,,,,,false,1866.6328125,1.8337329626083374,15.72235107421875,0.0010665998561307788,false,,,,,false,1742.0972900390625,12.861528396606445,15.797318458557129,0.00801575556397438,false,,,,,false,,,,,false,,,,,false
HELP_J131303.219+424848.653,SA13,198.2634115937895,42.81351463606585,177659228,0.012999729634913993,0.388696,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2411131858825684,0.31839555501937866,23.66547393798828,0.2785350978374481,false,6.4980950355529785,0.4361822009086609,21.86803436279297,0.07287963479757309,false,,,,,false,15.310907363891602,0.6363080143928528,20.9375,0.04512225463986397,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.242+423410.623,SA13,198.2635076280829,42.569617382060514,177656797,0.014872448481086754,0.74693274,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9872826337814331,0.27037855982780457,23.913894653320312,0.2973411977291107,false,4.518348693847656,0.42436426877975464,22.262550354003906,0.1019725650548935,false,,,,,false,17.941368103027344,0.663642406463623,20.765357971191406,0.04016084969043732,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.251+423428.435,SA13,198.26354389694592,42.57456539717225,177656797,0.014961554869413226,0.24540944,,1146.1079,1833.968,true,841.3641,1469.8748,true,1424.0509,2246.4712,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,21.897878646850586,0.4109267294406891,20.548995971679688,0.020374484360218048,false,78.6563491821289,0.6512404680252075,19.160667419433594,0.00898942444473505,false,,,,,false,168.84780883789062,0.841887891292572,18.331260681152344,0.005413562059402466,false,,,,,false,256.1888732910156,18.09147834777832,17.878599166870117,0.07667222619056702,false,,,,,false,,,,,false,,,,,false
HELP_J131303.259+423945.258,SA13,198.26357801397637,42.66257178500095,177657575,0.015363799280731137,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.19062946736812592,0.20467254519462585,25.69953155517578,1.165718913078308,false,1.0663281679153442,0.3543589413166046,23.830276489257812,0.3608085513114929,false,,,,,false,3.643073081970215,0.5112205147743225,22.49633026123047,0.1523577868938446,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.290+425714.420,SA13,198.26370984814085,42.954005526007975,177703208,0.012428438936892024,0.7556703,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.9054354429244995,0.32278913259506226,23.20001220703125,0.1839284747838974,false,2.5512051582336426,0.4209422469139099,22.883140563964844,0.17914365231990814,false,,,,,false,5.947958469390869,0.5654571056365967,21.964080810546875,0.10321814566850662,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.308+424601.451,SA13,198.26378293177183,42.76706975455339,177659200,0.013568280763930966,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.214011192321777,0.33490392565727234,22.107070922851562,0.0697384923696518,false,10.43266487121582,0.45318344235420227,21.35401153564453,0.04716318100690842,false,,,,,false,7.550654888153076,0.6432535648345947,21.705039978027344,0.09249576926231384,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.325+425836.757,SA13,198.26385268078303,42.97687688351793,177703215,0.012391936623521116,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,125.3147964477539,0.6052835583686829,18.654991149902344,0.005244219209998846,false,354.05865478515625,0.9171609282493591,17.527313232421875,0.002812513615936041,false,,,,,false,649.3076171875,0.8697553873062134,16.868873596191406,0.0014543567085638642,false,,,,,false,710.2416381835938,13.392521858215332,16.771484375,0.020472954958677292,false,,,,,false,,,,,false,,,,,false
HELP_J131303.337+423107.457,SA13,198.26390536169058,42.518738085440944,177656768,0.01410740936366334,0.5905757,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.89193594455719,0.26731255650520325,23.207733154296875,0.15340419113636017,false,6.448553562164307,0.4187050759792328,21.87635040283203,0.07049693167209625,false,,,,,false,16.023500442504883,0.6311726570129395,20.888107299804688,0.04276761785149574,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.368+425633.735,SA13,198.26403462880654,42.942704046191935,177703037,0.012558467554521977,0.32315147,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,11.599272727966309,0.4460134506225586,21.238929748535156,0.04174856096506119,false,25.055301666259766,0.6301817297935486,20.402755737304688,0.027308035641908646,false,,,,,false,38.470436096191406,0.911543607711792,19.93718719482422,0.025726141408085823,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.371+425617.370,SA13,198.26404548449148,42.93815841834095,177703036,0.012609187870937847,0.3816785,,4060.225,2166.9146,false,21200.227,5489.586,false,14687.761,5751.8037,false,6.991994034466953E9,2.8410102056195097E9,6.7308024018562005,3.3502602737755898,2.0746547869492026E37,9.922147073391765E36,1.8646203947622394E38,7.458718640302165E37,0.27264780802479205,7.676128582179965,2.695033469078146,0.9364971805218997,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.805202484130859,0.31153300404548645,22.195724487304688,0.07039092481136322,false,9.819896697998047,0.4001385271549225,21.41973114013672,0.0442412868142128,false,,,,,false,16.515470504760742,0.48825180530548096,20.855270385742188,0.0320979468524456,false,,,,,false,33.4929084777832,12.038877487182617,20.087617874145508,0.39026305079460144,false,,,,,false,,,,,false,,,,,false
HELP_J131303.385+424553.096,SA13,198.26410480571684,42.76474892697212,177659200,0.013617869619747558,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.018458127975464,0.3054715394973755,23.137451171875,0.16431427001953125,false,2.015199899673462,0.6175573468208313,23.139205932617188,0.332723468542099,false,,,,,false,0.9977220892906189,0.9768092036247253,23.90247344970703,1.0629785060882568,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.413+423545.456,SA13,198.264221089234,42.595960126391645,177657486,0.015242118288546932,0.5275602,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6380842328071594,0.26900792121887207,24.38780975341797,0.45773208141326904,false,1.521594524383545,0.42815983295440674,23.444252014160156,0.3055141270160675,false,,,,,false,3.128544569015503,0.6596187353134155,22.661643981933594,0.22891536355018616,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.426+422954.652,SA13,198.26427331284322,42.4985144106183,177656638,0.014012272281633233,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7485912442207336,0.19383063912391663,24.214393615722656,0.28112664818763733,false,0.8438130021095276,0.2366686463356018,24.084388732910156,0.3045220971107483,false,,,,,false,1.3623145818710327,0.47980526089668274,23.564308166503906,0.3823947310447693,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.439+425556.984,SA13,198.2643309808152,42.93249544310106,177703033,0.012671798849168362,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0346590280532837,0.28327056765556335,23.863006591796875,0.2972545325756073,false,1.2818571329116821,0.3456825613975525,23.630401611328125,0.29279398918151855,false,,,,,false,1.461068868637085,0.4126201272010803,23.488327026367188,0.3066225051879883,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.449+423753.869,SA13,198.26436879189555,42.63163035311135,177657525,0.015510552431393859,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0620496273040771,0.27401822805404663,23.834632873535156,0.2801295518875122,false,1.8972080945968628,0.43550989031791687,23.20471954345703,0.24923403561115265,false,,,,,false,3.1160025596618652,0.643539547920227,22.66600799560547,0.22423413395881653,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.455+423859.461,SA13,198.26439536334706,42.64985022362505,177657569,0.015497752681588229,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.35744282603263855,0.2076895385980606,25.016983032226562,0.6308590769767761,false,1.2230101823806763,0.35568132996559143,23.681427001953125,0.31575870513916016,false,,,,,false,2.56766414642334,0.5096201300621033,22.87615203857422,0.21549275517463684,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.461+424545.701,SA13,198.26441889844043,42.762694754346654,177659200,0.01366289402060589,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0060410499572754,0.207704097032547,23.893455505371094,0.2241576910018921,false,3.21789288520813,0.43437469005584717,22.631072998046875,0.14656059443950653,false,,,,,false,3.748851776123047,0.6432725191116333,22.465255737304688,0.18630351126194,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.469+424656.209,SA13,198.26445450750634,42.782280263627754,177659206,0.01330564306502046,1.0804249,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.683480143547058,0.2808015048503876,23.33448028564453,0.18109886348247528,false,2.7149624824523926,0.35120856761932373,22.815589904785156,0.14045123755931854,false,,,,,false,4.68425989151001,0.4912247359752655,22.22339630126953,0.11385800689458847,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.486+425814.310,SA13,198.26452504798812,42.970641702177005,177703214,0.012391237371350585,0.7237462,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.703092098236084,0.32661935687065125,22.820350646972656,0.1311914026737213,false,6.001920223236084,0.4302021265029907,21.95427703857422,0.07782275974750519,false,,,,,false,10.866682052612305,0.5527359247207642,21.30976104736328,0.05522618442773819,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.515+423133.764,SA13,198.26464488639385,42.52604544167815,177656769,0.0141930231737609,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.13283124566078186,0.19881264865398407,,-1.625054955482483,false,0.5977913737297058,0.33170148730278015,24.45862579345703,0.602451503276825,false,,,,,false,6.327363014221191,0.4871039390563965,21.896942138671875,0.0835840031504631,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.546+424114.949,SA13,198.26477489365718,42.6874859195718,177657596,0.015070705326869497,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5990632176399231,0.20777367055416107,24.456321716308594,0.37656688690185547,false,0.985984206199646,0.3525925278663635,23.915328979492188,0.3882642984390259,false,,,,,false,2.367973566055298,0.5006151795387268,22.96405792236328,0.22953633964061737,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.559+423959.380,SA13,198.26482967982378,42.666494365912,177657575,0.015362916663368947,0.46767348,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.2634317874908447,0.28460732102394104,22.615814208984375,0.09468819200992584,false,8.696932792663574,0.4514366388320923,21.551589965820312,0.05635792389512062,false,,,,,false,13.282276153564453,0.6630350351333618,21.091819763183594,0.054198626428842545,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.583+424033.167,SA13,198.26493045154902,42.67587970362413,177657586,0.015247951249244229,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.2877280116081238,0.2037706822156906,25.252548217773438,0.7689247727394104,false,1.9260132312774658,0.3528684377670288,23.18834686279297,0.19891971349716187,false,,,,,false,8.559577941894531,0.5174393653869629,21.568870544433594,0.06563439220190048,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.597+422951.162,SA13,198.2649890484351,42.49754487331626,177656638,0.014016857311071124,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0295956134796143,0.19673213362693787,23.868331909179688,0.20745930075645447,false,3.134427785873413,0.2409689724445343,22.65960693359375,0.08346936851739883,false,,,,,false,7.28530216217041,0.48622795939445496,21.743881225585938,0.07246305793523788,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.598+425657.378,SA13,198.26499285359685,42.94927169506748,177703037,0.012489614045476384,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8007442355155945,0.3215324580669403,24.141265869140625,0.43596869707107544,false,2.2202980518341064,0.4210369884967804,23.033973693847656,0.20588906109333038,false,,,,,false,2.3838376998901367,0.5645695924758911,22.956809997558594,0.25713732838630676,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.617+424128.437,SA13,198.2650708944381,42.69123252910994,177657596,0.015028579178030937,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.10249767452478409,0.20618897676467896,26.373214721679688,2.1841161251068115,false,-0.11938406527042389,0.35025861859321594,,-3.185420513153076,false,,,,,false,5.692532062530518,0.5088345408439636,22.011734008789062,0.09704997390508652,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.622+424714.173,SA13,198.2650931553404,42.78727018368805,177659207,0.013232701831796615,0.48099378,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.9982036352157593,0.3669736683368683,23.148399353027344,0.19939737021923065,false,5.576411247253418,0.5168196558952332,22.03411102294922,0.10062561184167862,false,,,,,false,8.289925575256348,0.7854442000389099,21.603622436523438,0.10287005454301834,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.622+425722.826,SA13,198.26509051840844,42.956340462717776,177703208,0.012418215283953227,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,190.58470153808594,0.7107560038566589,18.199783325195312,0.004049084149301052,false,711.2763061523438,1.2261613607406616,16.76990509033203,0.0018716884078457952,false,,,,,false,2106.486083984375,12.80286979675293,15.591102600097656,0.006598922424018383,false,,,,,false,2831.787841796875,15.317078590393066,15.269847869873047,0.005872723180800676,false,,,,,false,,,,,false,,,,,false
HELP_J131303.628+424646.078,SA13,198.26511641574564,42.77946617062227,177659204,0.013363799114781458,0.74852175,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8418839573860168,0.27846378087997437,24.086868286132812,0.3591209650039673,false,2.7089250087738037,0.3517679274082184,22.818008422851562,0.14098846912384033,false,,,,,false,4.829064846038818,0.4923650026321411,22.190345764160156,0.11070020496845245,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.647+425528.289,SA13,198.26519758355963,42.92452472160387,177703026,0.012758318775953235,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9079734683036804,0.28196215629577637,24.00482177734375,0.33716458082199097,false,1.3370122909545898,0.3442882299423218,23.58466339111328,0.2795831859111786,false,,,,,false,2.446378469467163,0.4142705798149109,22.928695678710938,0.1838589310646057,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131303.652+425745.835,SA13,198.26521838235413,42.96273192366475,177703209,0.01239410598047864,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.854442834854126,0.32074564695358276,24.07079315185547,0.40756988525390625,false,1.9278632402420044,0.4197970926761627,23.18730926513672,0.23642179369926453,false,,,,,false,6.544051170349121,0.557923436164856,21.860382080078125,0.09256614744663239,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
