help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J133536.613+380332.494,XMM-13hr,203.90255598391522,38.059026157387514,171782351,0.005451758319932193,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.5057601928710938,0.22046919167041779,23.455612182617188,0.1589704304933548,false,2.480114459991455,0.20825687050819397,22.913818359375,0.09116998314857483,false,,,,,false,3.1019060611724854,0.35117897391319275,22.670928955078125,0.122920460999012,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.615+381915.577,XMM-13hr,203.9025619431838,38.320993586571724,171785225,0.005224806270926277,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false,,,,,false,25.39494514465332,0.28114402294158936,20.38813018798828,0.012020038440823555,false,99.48853302001953,0.3340529799461365,18.90557098388672,0.003645579796284437,false,,,,,false,578.5001831054688,0.6917721629142761,16.994239807128906,0.0012983265332877636,false,,,,,false,829.4083251953125,9.169631004333496,16.603078842163086,0.012003496289253235,false,,,,,false,,,,,false,,,,,false
HELP_J133536.617+374931.803,XMM-13hr,203.90256889339523,37.82550093527259,171773845,0.005399220749093005,0.33847442,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,8.652512550354004,0.28292810916900635,21.557151794433594,0.03550243750214577,false,18.542898178100586,0.31521734595298767,20.72956085205078,0.01845681667327881,false,,,,,false,29.37862777709961,0.5085515975952148,20.22992706298828,0.01879437081515789,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.620+380928.373,XMM-13hr,203.90258476419288,38.15788126933844,171782949,0.0064081336551609965,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3749943673610687,0.21074973046779633,24.964942932128906,0.6101921200752258,false,0.5927987098693848,0.20593143999576569,24.467735290527344,0.37717223167419434,false,,,,,false,2.4531257152557373,0.36137154698371887,22.925697326660156,0.15994051098823547,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.621+381116.026,XMM-13hr,203.9025859560059,38.187785019478525,171782972,0.006279606250678655,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.1872806549072266,0.25122830271720886,23.05023956298828,0.12470628321170807,false,10.463874816894531,0.2561509907245636,21.35077667236328,0.02657833695411682,false,,,,,false,34.03623962402344,0.5576227903366089,20.070152282714844,0.017787842079997063,false,,,,,false,52.35353088378906,14.501777648925781,19.60263442993164,0.30074581503868103,false,,,,,false,,,,,false,,,,,false
HELP_J133536.624+374022.222,XMM-13hr,203.90260176527104,37.67283940812811,171773134,0.005940697712595487,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8465586304664612,0.35205078125,24.080856323242188,0.45151540637016296,false,0.9532840847969055,0.26122546195983887,23.951950073242188,0.2975209057331085,false,,,,,false,1.822261095046997,0.39177897572517395,23.24847412109375,0.23342901468276978,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.634+375056.237,XMM-13hr,203.90264278350062,37.848954708402175,171773897,0.005372685955705732,0.94327104,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.888163685798645,0.2629168927669525,23.20990753173828,0.15118306875228882,false,2.2496418952941895,0.2886139452457428,23.01971435546875,0.1392926424741745,false,,,,,false,7.451216697692871,0.6383747458457947,21.719436645507812,0.09301923960447311,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.645+375848.917,XMM-13hr,203.9026873843065,37.98025475893351,171782194,0.005160219091109234,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,9.015868186950684,0.253195196390152,21.512481689453125,0.030491039156913757,false,31.18474006652832,0.2523154616355896,20.165145874023438,0.008784681558609009,false,,,,,false,75.2669448852539,0.4320283532142639,19.20848846435547,0.006232068873941898,false,,,,,false,91.39656066894531,10.736501693725586,18.9976749420166,0.12754318118095398,false,,,,,false,,,,,false,,,,,false
HELP_J133536.655+381225.236,XMM-13hr,203.90272824666513,38.20701009047261,171783061,0.006271863183329453,0.7448926,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.52901029586792,0.2955516576766968,22.530868530273438,0.09092949330806732,false,8.760767936706543,0.29964524507522583,21.54364776611328,0.037135522812604904,false,,,,,false,25.741525650024414,0.7041317224502563,20.37342071533203,0.029699143022298813,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.659+374610.855,XMM-13hr,203.90274650583666,37.769681962247674,171773710,0.006005078172180366,0.46940348,0.501162,1645.8374,2068.414,true,10307.29,4114.4604,false,9099.215,4843.7793,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,4,false,,,,,false,5.1863579750061035,0.26285865902900696,22.11284637451172,0.0550280436873436,false,30.36478614807129,0.33463603258132935,20.194076538085938,0.011965387500822544,false,,,,,false,84.78014373779297,0.6392166018486023,19.079261779785156,0.008186121471226215,false,,,,,false,122.83943939208984,20.328277587890625,18.676654815673828,0.17967475950717926,false,,,,,false,,,,,false,,,,,false
HELP_J133536.672+374501.054,XMM-13hr,203.90279856185913,37.75029281724937,171773699,0.006222453429161962,0.31470108,,1660.072,2113.177,true,3388.5762,2706.4336,true,5515.8833,3611.1519,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,8.027054786682129,0.2945704758167267,21.63861083984375,0.03984348103404045,false,30.956188201904297,0.31736645102500916,20.173133850097656,0.011131093837320805,false,,,,,false,65.22785186767578,0.6433616876602173,19.363914489746094,0.010708937421441078,false,,,,,false,65.80072021484375,17.49001693725586,19.35442352294922,0.28859174251556396,false,,,,,false,,,,,false,,,,,false
HELP_J133536.681+381035.076,XMM-13hr,203.90283551443272,38.176410105423585,171782963,0.006306795256898648,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.8017290830612183,0.2620684504508972,23.260780334472656,0.15792451798915863,false,3.66001033782959,0.261175274848938,22.491294860839844,0.07747721672058105,false,,,,,false,6.219228744506836,0.5781181454658508,21.915664672851562,0.10092630237340927,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.684+380248.337,XMM-13hr,203.90284824804965,38.04676016041775,171782348,0.005300355508762603,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.121910810470581,0.22010959684848785,23.775108337402344,0.2130124419927597,false,1.0276087522506714,0.20727930963039398,23.87042999267578,0.21900421380996704,false,,,,,false,1.5213193893432617,0.4307349622249603,23.44445037841797,0.3074071705341339,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.684+381604.625,XMM-13hr,203.9028487057169,38.26795145965135,171783154,0.0058644977045438276,0.3688101,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.98422908782959,0.2909957766532898,22.156005859375,0.0633888691663742,false,11.881402015686035,0.32199999690055847,21.21283721923828,0.029424728825688362,false,,,,,false,19.879545211791992,0.6686965823173523,20.65398406982422,0.03652136027812958,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.702+375656.680,XMM-13hr,203.90292365880327,37.949077738553065,171782156,0.0053053288614867975,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,435.2511901855469,0.7794318795204163,17.30315399169922,0.0019442966440692544,false,771.828857421875,0.6686823964118958,16.681198120117188,9.406394092366099E-4,false,,,,,false,1011.7805786132812,1.105180263519287,16.387283325195312,0.0011859628139063716,false,,,,,false,934.0964965820312,11.25197696685791,16.47402000427246,0.013078604824841022,false,,,,,false,,,,,false,,,,,false
HELP_J133536.724+381632.398,XMM-13hr,203.90301549215604,38.27566621266672,171783161,0.005792675565036862,0.3686713,,2082.9119,2831.6082,true,2064.887,3016.5417,true,2514.7805,3508.07,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,10.459794998168945,0.41016632318496704,21.35118865966797,0.04257563501596451,false,51.926727294921875,0.4797748327255249,19.611526489257812,0.010031614452600479,false,,,,,false,128.02572631835938,1.015945553779602,18.631759643554688,0.008615837432444096,false,,,,,false,145.3511199951172,19.427656173706055,18.493953704833984,0.14511969685554504,false,,,,,false,,,,,false,,,,,false
HELP_J133536.735+375601.479,XMM-13hr,203.9030614942095,37.93374413992699,171782146,0.005379401284396962,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.024035030975937843,0.22748281061649323,27.947891235351562,10.27609634399414,false,0.6576173901557922,0.2293757200241089,24.355064392089844,0.3787027597427368,false,,,,,false,2.047855854034424,0.3351481258869171,23.12175750732422,0.17768947780132294,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.736+375012.124,XMM-13hr,203.9030668503978,37.83670103370629,171773890,0.0053687239056150774,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.46892499923706055,0.2271047979593277,24.72223663330078,0.5258322358131409,false,1.4428515434265137,0.25765469670295715,23.50194549560547,0.19388344883918762,false,,,,,false,2.1595072746276855,0.3526737689971924,23.064117431640625,0.1773139089345932,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.746+374317.269,XMM-13hr,203.9031087558722,37.721463593951654,171773182,0.006247750904798739,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5100177526473999,0.41041839122772217,24.63104248046875,0.8737069964408875,false,3.200390100479126,0.2796826660633087,22.636993408203125,0.09488268196582794,false,,,,,false,7.534260272979736,0.4024004340171814,21.7073974609375,0.05798853188753128,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.751+380310.671,XMM-13hr,203.90312945681757,38.05296408535117,171782350,0.005368120981504275,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,16.237157821655273,0.26863688230514526,20.87372589111328,0.017963044345378876,false,20.530658721923828,0.23445947468280792,20.618995666503906,0.01239907369017601,false,,,,,false,23.41752815246582,0.37270864844322205,20.476150512695312,0.01728035882115364,false,,,,,false,3.5843188762664795,8.383871078491211,22.51398277282715,2.5395822525024414,false,,,,,false,,,,,false,,,,,false
HELP_J133536.754+381533.817,XMM-13hr,203.90314323364788,38.259393719471014,171783152,0.005948053915557954,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5500481128692627,0.26180484890937805,24.54900360107422,0.5167747139930725,false,1.4539309740066528,0.23450449109077454,23.49364471435547,0.1751183569431305,false,,,,,false,1.4171311855316162,0.3517879247665405,23.52147674560547,0.2695225775241852,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.760+380715.578,XMM-13hr,203.90316475386024,38.12099380837225,171782914,0.00610594022013235,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8170872926712036,0.24690233170986176,24.11933135986328,0.328080952167511,false,1.4096959829330444,0.2432129681110382,23.527183532714844,0.18732063472270966,false,,,,,false,3.125925302505493,0.5141106843948364,22.662559509277344,0.17856746912002563,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.761+375229.233,XMM-13hr,203.90317186327394,37.87478682660445,171773925,0.005461903084879793,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false,,,,,false,11.567233085632324,0.289856880903244,21.241928100585938,0.02720685862004757,false,36.447776794433594,0.3852137625217438,19.995819091796875,0.011475061066448689,false,,,,,false,73.32369232177734,0.5455589890480042,19.236892700195312,0.008078331127762794,false,,,,,false,63.7386474609375,13.90705680847168,19.388992309570312,0.23689544200897217,false,,,,,false,,,,,false,,,,,false
HELP_J133536.770+373833.259,XMM-13hr,203.90320897068833,37.64257200978724,171773120,0.006175909537594067,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,43.76492691040039,33.587867736816406,19.79718780517578,0.8332599997520447,false,148.7972869873047,27.29346466064453,18.46851348876953,0.19915349781513214,false,,,,,false,702.68310546875,94.18832397460938,16.783103942871094,0.14553312957286835,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.772+374600.429,XMM-13hr,203.9032176752448,37.76678596896774,171773710,0.006058661639450997,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,15.330842971801758,0.9801591634750366,20.93608856201172,0.06941524147987366,false,22.084468841552734,1.1737706661224365,20.539779663085938,0.05770594999194145,false,,,,,false,-12.821106910705566,3.878206968307495,,-0.32842013239860535,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.776+381744.915,XMM-13hr,203.90323289732555,38.295809797390405,171783167,0.005553633716060694,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,136.63072204589844,0.47404593229293823,18.561134338378906,0.0037670060992240906,false,421.1216125488281,0.5459555983543396,17.33898162841797,0.0014075831277295947,false,,,,,false,802.2269897460938,0.7780725955963135,16.639259338378906,0.001053045503795147,false,,,,,false,883.3433837890625,10.690445899963379,16.53467559814453,0.013139856047928333,false,,,,,false,,,,,false,,,,,false
HELP_J133536.782+381825.413,XMM-13hr,203.9032575692743,38.307059065561525,171785216,0.005410260990285232,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.07278864830732346,0.20293498039245605,26.744842529296875,3.027035713195801,false,1.722955346107483,0.21386389434337616,23.30931854248047,0.1347683072090149,false,,,,,false,3.4478111267089844,0.3496854901313782,22.55614471435547,0.11011803150177002,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.784+381714.750,XMM-13hr,203.90326788153345,38.28743046548627,171783166,0.0056590638722812635,0.30941835,,7947.327,4542.76,false,9857.985,5453.045,false,5010.4253,5242.818,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,13.40120792388916,0.34938493371009827,21.08214569091797,0.028306391090154648,false,30.656871795654297,0.38582560420036316,20.183677673339844,0.013664303347468376,false,,,,,false,48.909339904785156,0.8535820841789246,19.67652130126953,0.01894862949848175,false,,,,,false,39.86315155029297,10.515276908874512,19.898571014404297,0.2864002585411072,false,,,,,false,,,,,false,,,,,false
HELP_J133536.785+382103.497,XMM-13hr,203.90327097180932,38.35097128616178,171785253,0.004901048665301439,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3748120069503784,0.24128541350364685,23.554397583007812,0.19055137038230896,false,2.2184386253356934,0.2591547667980194,23.034889221191406,0.12683412432670593,false,,,,,false,1.6322858333587646,0.47374314069747925,23.368011474609375,0.31511640548706055,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.794+381815.815,XMM-13hr,203.90330632717613,38.304393105424566,171785216,0.005444791276678535,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.36368441581726074,0.2478388249874115,24.998191833496094,0.7398930191993713,false,0.9863215088844299,0.26757848262786865,23.914955139160156,0.2945486009120941,false,,,,,false,8.389695167541504,0.5251374244689941,21.59063720703125,0.06795964390039444,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.800+375512.113,XMM-13hr,203.90333326660618,37.920031446947306,171779413,0.0054367751988620705,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1635819673538208,0.26229432225227356,23.735511779785156,0.2447463423013687,false,2.5147793292999268,0.2947770655155182,22.89875030517578,0.12726767361164093,false,,,,,false,4.235626697540283,0.4969503581523895,22.33270263671875,0.12738537788391113,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.816+373826.520,XMM-13hr,203.90340108718897,37.64070002863887,171773077,0.006201156854475976,0.21113499,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,144.27635192871094,0.7085040807723999,18.50201416015625,0.005331771448254585,false,552.3976440429688,0.6951658725738525,17.04437255859375,0.0013663467252627015,false,,,,,false,1982.1610107421875,33.865272521972656,15.657157897949219,0.018549829721450806,false,,,,,false,5101.92822265625,15.292404174804688,14.630663871765137,0.003254361217841506,false,,,,,false,,,,,false,,,,,false
HELP_J133536.824+374552.666,XMM-13hr,203.90343187678025,37.76462942404199,171773708,0.006092943206183111,0.28471383,,1527.0149,1933.269,true,988.6129,1481.4606,true,1196.6901,1934.3336,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,3,3,1,-99,false,,,,,false,27.65728759765625,0.24306721985340118,20.29547882080078,0.009542036801576614,false,75.09513854980469,0.30561205744743347,19.210968017578125,0.004418582189828157,false,,,,,false,124.62259674072266,0.5891821980476379,18.6610107421875,0.0051330691203475,false,,,,,false,166.19229125976562,15.342278480529785,18.348472595214844,0.10023128986358643,false,,,,,false,,,,,false,,,,,false
HELP_J133536.824+381933.323,XMM-13hr,203.90343348548245,38.32592314954153,171785225,0.0051648516523207805,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7584981322288513,0.2379569113254547,24.200111389160156,0.34061840176582336,false,1.2167388200759888,0.25646209716796875,23.68700408935547,0.2288495898246765,false,,,,,false,5.566716194152832,0.5177193284034729,22.03600311279297,0.10097634047269821,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.828+380941.270,XMM-13hr,203.9034482982831,38.16146396562584,171782949,0.006387608069528277,0.5700126,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.526181697845459,0.30785879492759705,22.893844604492188,0.13231565058231354,false,6.2856011390686035,0.30825549364089966,21.904136657714844,0.053246162831783295,false,,,,,false,12.462754249572754,0.6739966869354248,21.160964965820312,0.05871756374835968,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.834+381435.673,XMM-13hr,203.90347339145347,38.243242496609554,171783118,0.006113023616781917,0.6740203,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7682498097419739,0.36674195528030396,24.186248779296875,0.5183014273643494,false,1.8899036645889282,0.2809116542339325,23.208900451660156,0.16138173639774323,false,,,,,false,4.0411577224731445,0.6287814974784851,22.38373565673828,0.16893446445465088,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.842+381539.432,XMM-13hr,203.9035078953156,38.26095342532296,171783152,0.005933644974096487,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,10.788291931152344,0.31617140769958496,21.31761932373047,0.03181956335902214,false,35.25341796875,0.2945912480354309,20.031997680664062,0.009072832763195038,false,,,,,false,103.18192291259766,0.44056791067123413,18.865989685058594,0.004635894671082497,false,,,,,false,119.38823699951172,9.209260940551758,18.707595825195312,0.08375053107738495,false,,,,,false,,,,,false,,,,,false
HELP_J133536.845+380928.720,XMM-13hr,203.90352029935647,38.157977878087024,171782949,0.006410705288010709,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.865615725517273,0.21104641258716583,24.05669403076172,0.26471415162086487,false,1.0264490842819214,0.20632413029670715,23.871658325195312,0.21824128925800323,false,,,,,false,1.722723126411438,0.3612024188041687,23.309463500976562,0.22764569520950317,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.846+381439.462,XMM-13hr,203.90352313711162,38.244295131029084,171783118,0.006102144164239317,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0881651639938354,0.3735511302947998,23.808265686035156,0.3727172911167145,false,0.6681643128395081,0.3094969093799591,24.337791442871094,0.5029181838035583,false,,,,,false,3.457132577896118,0.5292973518371582,22.55321502685547,0.16622944176197052,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.860+382021.989,XMM-13hr,203.9035832922464,38.339441488771875,171785230,0.00500314298118449,0.55087525,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6757215261459351,0.2387685626745224,24.325584411621094,0.38364866375923157,false,2.1851613521575928,0.25917530059814453,23.051292419433594,0.12877583503723145,false,,,,,false,2.86696720123291,0.431944340467453,22.756446838378906,0.16357968747615814,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.863+381053.353,XMM-13hr,203.90359507209476,38.18148693145589,171782969,0.006290849384870047,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.1913187950849533,0.2102091908454895,25.69561004638672,1.1929394006729126,false,0.670890748500824,0.20624685287475586,24.33336639404297,0.33377963304519653,false,,,,,false,4.963436126708984,0.36237218976020813,22.160545349121094,0.07926778495311737,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.869+381854.804,XMM-13hr,203.9036205394998,38.31522332420513,171785218,0.005306625845983106,0.33140212,,707.2694,806.9739,true,4113.8706,4699.111,false,7758.453,7084.258,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false,,,,,false,5.754553318023682,0.27717527747154236,21.999969482421875,0.05229583755135536,false,23.05400276184082,0.3134706914424896,20.493133544921875,0.014763008803129196,false,,,,,false,51.28639221191406,0.6510187387466431,19.62499237060547,0.013782108202576637,false,,,,,false,59.30344009399414,14.512542724609375,19.467300415039062,0.26569777727127075,false,,,,,false,,,,,false,,,,,false
HELP_J133536.871+380653.711,XMM-13hr,203.90362835487005,38.11491962357741,171782912,0.006053086153586554,0.7989598,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.419897079467773,0.47726166248321533,22.286468505859375,0.11723808199167252,false,10.62445068359375,0.47640955448150635,21.33423614501953,0.04868534952402115,false,,,,,false,35.68220138549805,1.1303843259811401,20.01886749267578,0.03439527750015259,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.883+375446.495,XMM-13hr,203.90368081651434,37.91291517341407,171773951,0.005453604315656255,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.566011905670166,0.22657909989356995,24.51793670654297,0.4346288740634918,false,1.3021202087402344,0.25326499342918396,23.613372802734375,0.21117787063121796,false,,,,,false,1.6313728094100952,0.3299555778503418,23.368621826171875,0.21959708631038666,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.886+380819.491,XMM-13hr,203.90369348299237,38.13874749451719,171782924,0.0062762897077252525,0.25421336,,30688.297,3899.836,false,28401.521,4524.4863,true,22096.297,4811.205,false,3.558933338395713E10,9.20107525406528E9,16.78285082928992,6.2616834974586855,6.104035047167926E37,2.0827781835885113E37,5.833741274782595E37,1.9488829279714124E37,0.09355182895690671,9.398202500282864,1.9357716690639244,9.388063604001156,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,38.74138641357422,0.37996652722358704,19.9295654296875,0.01064864918589592,false,82.32047271728516,0.36589884757995605,19.111228942871094,0.004825890529900789,false,,,,,false,146.87225341796875,0.6371558308601379,18.48265838623047,0.004710101056843996,false,,,,,false,216.84811401367188,23.061656951904297,18.05961036682129,0.11546733975410461,false,,,,,false,,,,,false,,,,,false
HELP_J133536.939+375910.873,XMM-13hr,203.9039107884634,37.986353704956954,171782195,0.005139104011567565,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.575194776058197,0.22814111411571503,24.500465393066406,0.4306385815143585,false,1.0019631385803223,0.2531226873397827,23.897872924804688,0.2742860019207001,false,,,,,false,1.4533709287643433,0.36377155780792236,23.494056701660156,0.2717543840408325,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.944+374007.122,XMM-13hr,203.903934675227,37.668645063149384,171773132,0.005968844380986417,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0917670726776123,0.4045918881893158,23.80467987060547,0.40235692262649536,false,2.395256280899048,0.31038495898246765,22.951622009277344,0.14069315791130066,false,,,,,false,2.729017972946167,0.571204662322998,22.809982299804688,0.2272530198097229,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133536.945+380618.474,XMM-13hr,203.9039395451067,38.10513153962673,171782399,0.005976017296201825,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.710935592651367,0.28897586464881897,22.81720733642578,0.11573551595211029,false,6.138726234436035,0.2883322536945343,21.92980194091797,0.05099636688828468,false,,,,,false,8.898387908935547,0.6573100090026855,21.52672576904297,0.0802016332745552,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
