hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
171784942,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784926,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784897,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784910,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784923,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784956,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784959,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784945,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784904,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784919,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784952,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784920,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784918,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784931,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784938,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784899,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784935,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784911,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784925,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784955,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784928,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784903,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784907,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784908,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784912,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784948,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784951,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784916,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784906,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784927,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784924,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784954,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784946,2684139,0.45298594,63.44095611572273,0.16471525,16.170749473571785,0.49428752,49.689491271972656,0.23345262,29.042174911499032,0.63037896,55.75619506835939,0.6603116,64.70684051513675,19.769064,825.9973388671874,6.225181,393.7063171386719,5934.997,44089.33984375,5638.6943,21025.7517578125,4900.5024,22470.8208984375,0.45298594,0.45298594,0.49428752,0.49428752,0.63037896,0.63037896,19.769064,19.769064
171784978,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785005,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785007,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785008,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785009,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785010,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785011,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784988,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785000,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784987,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784970,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784985,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784960,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784961,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785004,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785003,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785002,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785001,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785006,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784999,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784994,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784989,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784990,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784991,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784993,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784992,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784995,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784996,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784997,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785017,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784974,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171785020,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
171784966,2684140,0.43313888,41.49051780700685,0.20314902,12.25991439819336,0.41331476,48.05079078674318,0.2494283,34.33755397796633,0.5155298,63.90171813964844,0.6422562,94.1768783569336,15.222368,404.36390991210965,6.098309,176.48482513427734,8266.006,56859.90117187501,6546.8804,27209.462109375003,5879.3184,25031.53515625,0.43313888,0.43313888,0.41331476,0.41331476,0.5155298,0.5155298,15.222368,15.222368
