hp_idx_O_13,hp_idx_O_10,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_mips_24_mean,f_mips_24_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean
190681133,2979392,2.460302200866099,802.3477493133053,1.9797536100823403,833.4349984034892,2.2268603709196886,832.0888891732461,2.084051665479392,911.1562089341728,1.9956771459835132,916.1086920659766,1.716275415687047,976.0936880398731,4.0260204826221395,1121.5013013287262,3.8685545204870198,1212.552884198324,7.0230561287973226,1332.4680117194796,7.281564327852978,1443.4153674482054,32.048363,315.9796569824219,2139.4324,5661.562792968751,2568.469,5220.95068359375,2779.3794,8102.2109375,2.460302200866099,2.460302200866099,2.2268603709196886,2.2268603709196886,1.9956771459835132,1.9956771459835132,4.0260204826221395,4.0260204826221395,7.0230561287973226,7.0230561287973226
190681145,2979392,2.460302200866099,802.3477493133053,1.9797536100823403,833.4349984034892,2.2268603709196886,832.0888891732461,2.084051665479392,911.1562089341728,1.9956771459835132,916.1086920659766,1.716275415687047,976.0936880398731,4.0260204826221395,1121.5013013287262,3.8685545204870198,1212.552884198324,7.0230561287973226,1332.4680117194796,7.281564327852978,1443.4153674482054,32.048363,315.9796569824219,2139.4324,5661.562792968751,2568.469,5220.95068359375,2779.3794,8102.2109375,2.460302200866099,2.460302200866099,2.2268603709196886,2.2268603709196886,1.9956771459835132,1.9956771459835132,4.0260204826221395,4.0260204826221395,7.0230561287973226,7.0230561287973226
190681149,2979392,2.460302200866099,802.3477493133053,1.9797536100823403,833.4349984034892,2.2268603709196886,832.0888891732461,2.084051665479392,911.1562089341728,1.9956771459835132,916.1086920659766,1.716275415687047,976.0936880398731,4.0260204826221395,1121.5013013287262,3.8685545204870198,1212.552884198324,7.0230561287973226,1332.4680117194796,7.281564327852978,1443.4153674482054,32.048363,315.9796569824219,2139.4324,5661.562792968751,2568.469,5220.95068359375,2779.3794,8102.2109375,2.460302200866099,2.460302200866099,2.2268603709196886,2.2268603709196886,1.9956771459835132,1.9956771459835132,4.0260204826221395,4.0260204826221395,7.0230561287973226,7.0230561287973226
190681147,2979392,2.460302200866099,802.3477493133053,1.9797536100823403,833.4349984034892,2.2268603709196886,832.0888891732461,2.084051665479392,911.1562089341728,1.9956771459835132,916.1086920659766,1.716275415687047,976.0936880398731,4.0260204826221395,1121.5013013287262,3.8685545204870198,1212.552884198324,7.0230561287973226,1332.4680117194796,7.281564327852978,1443.4153674482054,32.048363,315.9796569824219,2139.4324,5661.562792968751,2568.469,5220.95068359375,2779.3794,8102.2109375,2.460302200866099,2.460302200866099,2.2268603709196886,2.2268603709196886,1.9956771459835132,1.9956771459835132,4.0260204826221395,4.0260204826221395,7.0230561287973226,7.0230561287973226
190681092,2979392,2.460302200866099,802.3477493133053,1.9797536100823403,833.4349984034892,2.2268603709196886,832.0888891732461,2.084051665479392,911.1562089341728,1.9956771459835132,916.1086920659766,1.716275415687047,976.0936880398731,4.0260204826221395,1121.5013013287262,3.8685545204870198,1212.552884198324,7.0230561287973226,1332.4680117194796,7.281564327852978,1443.4153674482054,32.048363,315.9796569824219,2139.4324,5661.562792968751,2568.469,5220.95068359375,2779.3794,8102.2109375,2.460302200866099,2.460302200866099,2.2268603709196886,2.2268603709196886,1.9956771459835132,1.9956771459835132,4.0260204826221395,4.0260204826221395,7.0230561287973226,7.0230561287973226
190681146,2979392,2.460302200866099,802.3477493133053,1.9797536100823403,833.4349984034892,2.2268603709196886,832.0888891732461,2.084051665479392,911.1562089341728,1.9956771459835132,916.1086920659766,1.716275415687047,976.0936880398731,4.0260204826221395,1121.5013013287262,3.8685545204870198,1212.552884198324,7.0230561287973226,1332.4680117194796,7.281564327852978,1443.4153674482054,32.048363,315.9796569824219,2139.4324,5661.562792968751,2568.469,5220.95068359375,2779.3794,8102.2109375,2.460302200866099,2.460302200866099,2.2268603709196886,2.2268603709196886,1.9956771459835132,1.9956771459835132,4.0260204826221395,4.0260204826221395,7.0230561287973226,7.0230561287973226
190681152,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681153,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681154,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681185,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681163,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681186,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681155,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681184,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681161,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681187,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681162,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681160,2979393,4.270921550085513,1549.8666571259641,2.7203610773129414,843.1120451358996,4.179141465826496,1110.3060299073923,6.70773175807789,54.721764812180744,2.2963641983313217,116.16753560344446,2.508376913066652,1405.3742069175976,7.381291894357493,1369.4669402100735,4.4626651545265394,195.86656033554272,8.10362142449903,5060.286271391719,10.249157802489147,4046.824041726332,,,,,,,,,4.270921550085513,4.270921550085513,4.179141465826496,4.179141465826496,2.2963641983313217,2.2963641983313217,7.381291894357493,7.381291894357493,8.10362142449903,8.10362142449903
190681228,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681267,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681264,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681231,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681258,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681223,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681218,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681219,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681237,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681256,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681224,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681236,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681261,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681272,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681230,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681217,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681227,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681259,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681222,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681263,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681265,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681275,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681225,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681221,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681266,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681242,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681220,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681233,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681234,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681238,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
190681260,2979394,1.0432154062964156,27.3962860560461,0.9308104256471319,27.582882439972902,1.3001975804458243,69.74928338609442,1.2541604634461898,67.63191299284158,1.2659590516751624,150.5586415022523,1.3723819391010892,154.5846909028547,2.7554895821349574,215.55574732785743,3.20797194502134,236.53035614929087,7.528219005450259,437.4064113350842,6.879843546303408,461.18705188424684,,,,,,,,,1.0432154062964156,1.0432154062964156,1.3001975804458243,1.3001975804458243,1.2659590516751624,1.2659590516751624,2.7554895821349574,2.7554895821349574,7.528219005450259,7.528219005450259
