help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_mips_24,ferr_mips_24,flag_mips_24,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,flag_cleaned,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J174050.455+685307.007,SPIRE-NEP,265.210228486941,68.8852797962451,190655866,0.035344067817683435,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2377.934429008325,3.5809092101343807,15.459500312805176,0.0016349999932572246,false,3368.837690200968,12.023404745067504,15.081299781799316,0.003874999936670065,false,3808.2014115018656,13.837020924473283,14.948200225830078,0.0039450000040233135,false,3967.894389756172,19.526344787087822,14.903599739074707,0.005342999938875437,false,3904.452420370579,19.31123698416987,14.921099662780762,0.005369999911636114,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.637+691124.174,SPIRE-NEP,265.210988096941,69.1900483762451,190678997,0.032080324770953676,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2.115826447799529,0.3599298915402843,23.086299896240234,0.18469800055027008,false,6.574755978698778,0.9509854846788431,21.855300903320312,0.157042995095253,false,21.21483749693439,0.9621683842085917,20.58340072631836,0.04924200102686882,false,42.55201549895728,1.119045014158724,19.827699661254883,0.02855299971997738,false,40.34964249622908,3.8828313571564417,19.885400772094727,0.10447999835014343,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.643+690232.668,SPIRE-NEP,265.211010926941,69.0424076862451,190678353,0.036377851288077315,,,6.7811246,8.868244,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.2003918411131229,2.374334304299379,25.645299911499023,12.864299774169922,false,2.147434931969456,1.342389889599568,23.070199966430664,0.678708016872406,false,10.068397604776013,0.7177748511073294,21.39259910583496,0.07740200310945511,false,16.259979552480644,1.6674571618507203,20.87220001220703,0.11134199798107147,false,22.102421147306668,6.7674675252323215,20.53890037536621,0.33243799209594727,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.679+685208.572,SPIRE-NEP,265.211163996941,68.8690476462451,190655856,0.03546287545568559,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.17474298483832262,0.5119925872649134,25.79400062561035,3.181180000305176,false,0.6128578760348944,4.42216091590645,24.43160057067871,7.834280014038086,false,6.3287805650881435,3.2123332910908613,21.896699905395508,0.5510929822921753,false,6.862464369010662,5.388071606109205,21.808799743652344,0.8524670004844666,false,36.01140986150751,18.71224070663606,20.008899688720703,0.5641700029373169,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.686+690706.792,SPIRE-NEP,265.21119366694097,69.1185532062451,190678518,0.03429849618660077,0.51740336,,236.78659,22.297852,false,1641.2999,1963.5521,true,1203.3959,1747.9222,true,1369.4149,2052.1133,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.205230572605107,1.3519628822768797,22.10890007019043,0.28200000524520874,false,8.180132059362082,1.5382610904990905,21.618099212646484,0.20417100191116333,false,10.602296194310327,0.8604887046549697,21.33650016784668,0.08811900019645691,false,10.813346347997673,2.6005045973034733,21.315099716186523,0.26110899448394775,false,32.25816648288038,7.371950174909455,20.128400802612305,0.24812300503253937,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.773+690459.110,SPIRE-NEP,265.211555586941,69.0830860062451,190678398,0.03557179064357259,0.47569743,,286.50302,18.092133,true,2076.0737,2395.795,true,3784.5183,4265.964,true,4493.5337,4536.111,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.629348403991781,0.9861799032603649,22.2362003326416,0.2312919944524765,false,11.757643338729517,1.2285391184880639,21.224199295043945,0.11344700306653976,false,19.655317883823333,0.9360087328850014,20.66629981994629,0.05170400068163872,false,23.977273916488596,2.9582689567586358,20.45050048828125,0.13395600020885468,false,42.10371075902233,5.766352492829712,19.83919906616211,0.14869800209999084,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.781+690056.085,SPIRE-NEP,265.211587016941,69.0155792062451,190656497,0.03626176393863964,,,5.080304,6.8494864,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.198361530867012,1.8234827908421407,22.342300415039062,0.4715699851512909,false,6.385579966084504,1.759607705495787,21.886999130249023,0.29918500781059265,false,5.50655491135796,0.593523637622909,22.047800064086914,0.11702600121498108,false,13.880328667707682,3.119664997158766,21.04400062561035,0.24402399361133575,false,18.879929411113956,6.420474714708211,20.709999084472656,0.36922499537467957,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174050.889+690541.244,SPIRE-NEP,265.212038966941,69.0947899362451,190678486,0.03514687498952681,,,2.3297653,3.9064069,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.871861103097491,1.041787258528016,22.430200576782227,0.29213500022888184,false,8.52785271771072,0.5476510065231402,21.572900772094727,0.06972499936819077,false,11.098897641915665,0.6276796476214306,21.286800384521484,0.06140200048685074,false,13.596896409827078,2.5092619466074777,21.0664005279541,0.2003690004348755,false,20.483303213732086,7.4979556876665825,20.62150001525879,0.3974359929561615,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.067+685446.802,SPIRE-NEP,265.21277747694097,68.9130004762451,190655962,0.03527081487984086,0.60820764,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.8375520707455242,1.8637915038188213,23.23940086364746,1.1012400388717651,false,4.549884118389047,0.6902627690714227,22.2549991607666,0.16471700370311737,false,9.578111914929371,1.1629030241288225,21.446800231933594,0.13182200491428375,false,6.609369997725175,2.310645715947705,21.849599838256836,0.3795750141143799,false,15.6228430866198,6.24537481954485,20.915599822998047,0.43403300642967224,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.070+690827.002,SPIRE-NEP,265.21279352694097,69.1408339462451,190678868,0.03345503114545349,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.4050255247560766,2.0399904364491346,22.947200775146484,0.920943021774292,false,6.124069350270948,1.5193355439088745,21.93239974975586,0.2693629860877991,false,15.086889203070596,0.8106379423907368,20.953500747680664,0.05833800137042999,false,28.402733438528802,2.7596061644474523,20.266599655151367,0.10548999905586243,false,31.739496761997582,5.8538520933008344,20.145999908447266,0.20024700462818146,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.121+685934.687,SPIRE-NEP,265.213006166941,68.9929685862451,190656465,0.0360769458614498,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,7.375649884573438,1.2116871162743217,21.730499267578125,0.1783670037984848,false,12.031509807027561,1.2463173852841278,21.199199676513672,0.11246900260448456,false,14.199721142020135,0.7000489516487696,21.01930046081543,0.05352700129151344,false,16.635648440455384,1.620117457454358,20.847400665283203,0.10573799908161163,false,28.681363421825957,10.198886847731998,20.256000518798828,0.3860799968242645,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.210+685234.791,SPIRE-NEP,265.21337515694097,68.8763309662451,190655858,0.035383256732744096,,,0.45871827,0.6858555,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,18.27764839521218,1.3108560928726076,20.74519920349121,0.07786799967288971,false,57.681943721142105,1.7565390132332444,19.497400283813477,0.033062998205423355,false,101.44723962007703,1.9961743808135364,18.8843994140625,0.0213639996945858,false,125.70716913200513,1.9118846623874375,18.651599884033203,0.016512999311089516,false,143.4431083072854,9.548153949244954,18.50830078125,0.07227099686861038,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.358+690507.277,SPIRE-NEP,265.213990056941,69.0853547162451,190678398,0.03547497357523057,0.4902415,,533.09393,14.750977,true,31399.127,2481.1172,false,19034.219,4485.1377,false,5391.401,3974.27,true,2.3895801411886633E11,5.690094662545502E10,49.46774876220804,13.187204715364757,2.3375436123086573E38,5.406383895544095E37,1.680741659155891E38,5.013949836389935E37,1.3551021206436396,1.4889880860611746,1.1515660642090388,0.1283633900513157,false,0,1,1,-99,false,,,,,false,6.072390332436684,1.2819715509754208,21.941600799560547,0.22921499609947205,false,33.56447215875213,1.2154774595972113,20.08530044555664,0.03931799903512001,false,54.57574392410597,1.3013897970622272,19.5575008392334,0.02589000016450882,false,74.76871902928413,3.3590053698210185,19.215700149536133,0.04877699911594391,false,111.34733834528964,6.058623170643847,18.783300399780273,0.05907699838280678,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.390+690625.621,SPIRE-NEP,265.21412460694097,69.1071170062451,190678494,0.03469199814259538,0.31061783,,132.84082,16.59999,false,627.3934,897.1032,true,743.5261,1075.9302,true,887.14606,1326.3208,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,7.011966680599034,1.0370351120788184,21.785400390625,0.1605750024318695,false,15.439740051256674,0.8539425860319183,20.92840003967285,0.06004999950528145,false,22.02316023760391,1.0959488760222214,20.542800903320312,0.054030001163482666,false,27.835566678943913,2.950851061327549,20.28849983215332,0.1150989979505539,false,36.31450332237171,6.8163097124546645,19.999799728393555,0.20379500091075897,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.444+690324.996,SPIRE-NEP,265.214351066941,69.0569434162451,190678364,0.03611351519555532,0.7606677,,290.51193,15.186462,true,4515.008,1944.042,true,3519.1255,2336.3145,true,2323.0896,2216.9216,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.6911371872120107,1.7103738178615946,22.482099533081055,0.5031009912490845,false,3.7249448103974,2.601754704397351,22.472200393676758,0.7583519816398621,false,6.7248152711491525,0.7054100303318563,21.830799102783203,0.11388999968767166,false,10.875260453572702,2.1228637439566276,21.308900833129883,0.21193699538707733,false,53.07382292043623,13.429082742457679,19.587799072265625,0.2747200131416321,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.564+690958.589,SPIRE-NEP,265.214850736941,69.1662748362451,190678901,0.032654437928605014,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.413184698820787,0.9798031367745677,22.567100524902344,0.3116759955883026,false,13.953404225515955,1.1651866783348312,21.038299560546875,0.09066499769687653,false,16.27795651734183,0.9701530522571256,20.871000289916992,0.06470900028944016,false,20.319837337470876,2.202224850643051,20.630199432373047,0.11766999959945679,false,21.897779859463274,4.392055648601848,20.548999786376953,0.21776700019836426,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.734+685948.674,SPIRE-NEP,265.215556896941,68.9968537662451,190656467,0.03608960750672884,,,9.41119,9.354597,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,26.70053282026535,1.104013131354579,20.33370018005371,0.04489300027489662,false,82.90865189415369,1.6721682629282322,19.103500366210938,0.021897999569773674,false,148.3336297179041,1.2387364430035137,18.471900939941406,0.009066999889910221,false,190.07287136337675,3.3801278218671578,18.202699661254883,0.019308000802993774,false,223.3571908927349,8.225285902550143,18.02750015258789,0.03998300060629845,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174051.747+690652.953,SPIRE-NEP,265.215612606941,69.1147092962451,190678516,0.034408981316739785,0.4968953,,9.728798,10.849049,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.486905564209504,0.8845628497670642,22.543899536132812,0.2754310071468353,false,10.24424340700077,2.68053012197454,21.37380027770996,0.28409600257873535,false,9.161360889569957,0.8732493245428374,21.495100021362305,0.10349100083112717,false,15.980843589689528,2.983256319765239,20.891000747680664,0.2026820033788681,false,22.080028711597777,6.9131957619801145,20.540000915527344,0.33994099497795105,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.050+690844.396,SPIRE-NEP,265.216874436941,69.1456654462451,190678870,0.033253116060379825,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2.4056931654700793,0.3899388579353209,22.9468994140625,0.17598700523376465,false,9.506917022859291,1.8857953065711635,21.45490074157715,0.21536700427532196,false,32.80651385153797,1.028519506494262,20.11009979248047,0.03403899818658829,false,46.61436203903874,2.7670586738562193,19.728700637817383,0.06445000320672989,false,72.70431904904918,7.16679858003296,19.2460994720459,0.10702600330114365,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.426+690936.271,SPIRE-NEP,265.218443206941,69.1600751662451,190678879,0.03282394491614174,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,5275.211027268008,40.501698011694764,14.594400405883789,0.008336000144481659,false,7242.355469128474,20.131435430910592,14.250300407409668,0.003017999930307269,false,8157.551602725849,17.68650281770315,14.121100425720215,0.0023539999965578318,false,8277.898071061398,66.7882160221884,14.105199813842773,0.00875999964773655,false,8602.007923506208,44.75556957206425,14.06350040435791,0.0056489999406039715,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.449+685100.510,SPIRE-NEP,265.218536686941,68.8501417662451,190655826,0.035617645562857174,0.23443757,,21.994122,5.970825,true,6076.712,4020.2764,false,8227.6455,4150.4844,false,8071.474,4946.554,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,23.461725800110244,0.36424210991924205,20.47410011291504,0.01685599982738495,false,87.2328545411523,2.259365677770382,19.04829978942871,0.02812100015580654,false,122.3714782342259,4.365079714705118,18.68079948425293,0.038729000836610794,false,141.39705647417964,3.633979842810246,18.52389907836914,0.027904000133275986,false,179.87053316278966,6.743470340076076,18.26259994506836,0.04070499911904335,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.486+690849.863,SPIRE-NEP,265.218693646941,69.1471841962451,190678871,0.03319654790563923,0.34498772,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,11.81952286321187,1.496861044279015,21.2185001373291,0.13750100135803223,false,17.709258544221704,1.0105211405308714,20.779499053955078,0.06195399910211563,false,26.61950913026702,3.6099772944833424,20.336999893188477,0.1472409963607788,false,29.034862205523833,4.141200675052277,20.242700576782227,0.15485699474811554,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.517+690617.543,SPIRE-NEP,265.21882150694097,69.1048729462451,190678492,0.034739212512013534,0.5609186,,48.274532,20.085718,false,552.5477,789.4955,true,615.25824,925.6612,true,840.1166,1392.0023,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.342203059807333,0.9894897279333599,21.894399642944336,0.16939300298690796,false,7.400140403518982,2.1072215141034407,21.726900100708008,0.3091680109500885,false,10.52252717843237,0.7096678169638629,21.34469985961914,0.0732249990105629,false,6.090883998095565,2.4792274467649196,21.93829917907715,0.44193699955940247,false,56.78062051058046,12.699566081251044,19.51449966430664,0.24283599853515625,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.624+690259.734,SPIRE-NEP,265.219264996941,69.0499262162451,190678358,0.03618008339763271,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,5.063841842835912,1.1147262826664428,22.1387996673584,0.23900799453258514,false,3.2734092489900086,2.2550435312863124,22.612499237060547,0.7479609847068787,false,10.355230240124135,10.534762722298735,21.36210060119629,1.1045600175857544,false,12.993318754519521,18.23802892215343,21.115699768066406,1.5239900350570679,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.779+684910.156,SPIRE-NEP,265.219912836941,68.8194876662451,190654448,0.035936074957431195,0.463004,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.2860963865682034,0.7047150905511227,22.608299255371094,0.23284000158309937,false,6.457733354396367,0.6261538122605353,21.874799728393555,0.105274997651577,false,7.255707707181663,0.7427680416753963,21.748300552368164,0.11114700138568878,false,10.299116903922204,3.0628346145273224,21.368000030517578,0.32288500666618347,false,18.030173607691157,12.53056144226373,20.760000228881836,0.7545620203018188,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.786+690525.052,SPIRE-NEP,265.219940186941,69.0902922062451,190678484,0.035257599813838886,0.6540754,,47.332783,14.502571,false,1134.6573,1368.086,true,1333.0876,1749.7737,true,1741.2007,2152.0142,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.0037353613116506,0.9796309579782869,23.14539909362793,0.5308189988136292,false,4.33351405998985,0.9003725826338093,22.307899475097656,0.2255830019712448,false,7.957922642509711,1.0527752981047152,21.648000717163086,0.14363500475883484,false,12.293622428868117,3.747601088416894,21.175800323486328,0.3309769928455353,false,28.82436005513642,10.63792352370724,20.250600814819336,0.40070199966430664,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.810+690528.895,SPIRE-NEP,265.220040206941,69.0913598462451,190678484,0.035218458222157745,,,4.802922,6.379473,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,2.221671480724456,0.6620204766988512,23.033300399780273,0.32353100180625916,false,8.090965245794338,0.8574035741822271,21.6299991607666,0.11505600064992905,false,28.520682377668333,3.757501479610276,20.262100219726562,0.14304199814796448,false,22.864410235023495,4.838808692079635,20.502099990844727,0.22977499663829803,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174052.838+690813.563,SPIRE-NEP,265.220158906941,69.1371007062451,190678527,0.03355878727562248,0.6301535,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.3216981793793763,0.7023794372262593,22.596599578857422,0.22958099842071533,false,7.198461480602428,0.8183244947951868,21.756900787353516,0.12342700362205505,false,16.072373530421036,1.056549024403213,20.88479995727539,0.07137300074100494,false,16.915312647039464,2.4681012484657723,20.829299926757812,0.15841899812221527,false,28.470823198493143,2.8620128346174525,20.263999938964844,0.10914299637079239,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.040+690605.297,SPIRE-NEP,265.220998766941,69.1014714362451,190678486,0.03484666205197248,,,3.9028938,6.489175,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,24.58780482467606,1.560006418166734,20.423200607299805,0.06888599693775177,false,42.548053799282876,0.6719210010836715,19.827800750732422,0.017146000638604164,false,52.635658409720556,1.5040681987141697,19.596799850463867,0.031024999916553497,false,55.17719814322169,1.6890052059709977,19.54560089111328,0.03323499858379364,false,64.42877810672978,8.306626280601488,19.377300262451172,0.1399810016155243,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.102+685019.966,SPIRE-NEP,265.221257176941,68.8388794862451,190654458,0.03573711340334547,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,,,,,false,3.8254268442223234,2.358367374230642,22.443300247192383,0.6693540215492249,false,,,,,false,31.518077777437973,20.792877929006288,20.153600692749023,0.7162740230560303,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.153+685705.608,SPIRE-NEP,265.221472586941,68.9515578462451,190656339,0.03556336939037498,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,516.5114894750992,3.7410988763659367,17.117300033569336,0.007864000275731087,false,684.4789669326142,2.785863145172875,16.811599731445312,0.0044189998880028725,false,755.2315756031333,2.1271264139726265,16.70479965209961,0.0030580000020563602,false,763.4835472284042,3.4287754841513602,16.69300079345703,0.004875999875366688,false,731.3409188049109,7.569129548096396,16.739700317382812,0.011237000115215778,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.174+685157.092,SPIRE-NEP,265.221558196941,68.8658589662451,190655834,0.035403200119970904,,,0.7280634,1.0992155,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.4513192280826672,1.4955009619098738,22.92650032043457,0.6623860001564026,false,4.268940772228457,0.9283152291234271,22.324199676513672,0.23610199987888336,false,11.286513735711011,1.026386749977377,21.268600463867188,0.0987360030412674,false,14.48238192364865,2.8126924335478773,20.997900009155273,0.21086600422859192,false,40.98639965491235,5.912346659433476,19.86840057373047,0.15661899745464325,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.180+690348.771,SPIRE-NEP,265.221583466941,69.0635475162451,190678366,0.03594397799032388,0.38210446,,24.586962,14.802153,false,3971.96,1916.2607,true,3334.249,2416.8633,true,4258.1743,2729.5522,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,7.532864301607275,2.625466284531399,21.707599639892578,0.3784169852733612,false,8.724082363656967,1.228980321674292,21.548200607299805,0.1529500037431717,false,15.584029029789399,0.9843145495593043,20.91830062866211,0.06857699900865555,false,20.398593323129123,3.4717973391499064,20.625999450683594,0.1847900003194809,false,27.07947425225014,4.046521569042026,20.31839942932129,0.16224299371242523,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.285+691101.711,SPIRE-NEP,265.222022106941,69.1838085862451,190678911,0.032153525106528226,0.68400365,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,4.203003221680412,0.3983138948268681,22.341100692749023,0.10289400070905685,false,10.687587902555839,1.5494173148750834,21.327800750732422,0.15740300714969635,false,4.412043036013018,2.239659810304303,22.288400650024414,0.5511459708213806,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.365+690047.548,SPIRE-NEP,265.222353556941,69.0132078962451,190656478,0.03614806378990529,,,2.972934,5.0590963,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.3595654388484855,1.1246175423930065,23.566499710083008,0.8981090188026428,false,7.402870922048054,2.590106962915326,21.726499557495117,0.3798759877681732,false,12.356065105677946,0.5921085553797524,21.170299530029297,0.052028998732566833,false,23.0611041104034,1.7538343472738487,20.492799758911133,0.08257199823856354,false,16.8143441300195,4.710073763303502,20.835800170898438,0.30413898825645447,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.365+690435.340,SPIRE-NEP,265.222353976941,69.0764832662451,190678390,0.035727985359490094,0.25131878,,162.23636,17.57547,true,5418.1777,2427.168,true,1477.1027,1940.159,true,952.2346,1394.9866,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,20.52295960045996,0.6243633676534387,20.619400024414062,0.033031001687049866,false,28.885492656692925,2.55911547385242,20.248300552368164,0.09619099646806717,false,34.09415263675161,0.9048136008188172,20.068300247192383,0.028813999146223068,false,42.973450461254494,5.993047027171361,19.816999435424805,0.15141600370407104,false,36.01140986150751,6.329730591469881,20.008899688720703,0.1908400058746338,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.445+685329.510,SPIRE-NEP,265.22268698694097,68.8915305762451,190655866,0.035168596517265956,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,1655.7700216444448,2.995140437593902,15.852499961853027,0.001964000053703785,false,4491.5886801246925,9.68449665214789,14.769000053405762,0.002340999897569418,false,6990.688625272128,12.066052582700289,14.288700103759766,0.0018739999504759908,false,8366.809690691001,104.30999068472208,14.093600273132324,0.013535999692976475,false,9624.098553327685,24.934776148841216,13.94159984588623,0.002812999999150634,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.656+690707.596,SPIRE-NEP,265.223567666941,69.1187767462451,190678517,0.03420766237820376,0.19357705,,82.666504,37.964584,false,3209.8943,2449.0623,true,5494.2476,3112.9722,true,3291.3508,3290.9387,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,19.294797103635123,0.2657322201694647,20.686399459838867,0.014952999539673328,false,33.67284534391444,1.0016538925722684,20.08180046081543,0.03229700028896332,false,39.807024563516066,1.2178922831404317,19.900100708007812,0.03321800008416176,false,37.96992132484219,1.797784460133253,19.951400756835938,0.05140699818730354,false,36.01805302959036,4.5853896976008,20.008699417114258,0.13822300732135773,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.766+685652.959,SPIRE-NEP,265.224025046941,68.9480442562451,190656337,0.035498501814917094,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2269.029136266949,7.057434018308438,15.51039981842041,0.0033770001027733088,false,3762.8776358309733,13.21486020270846,14.961199760437012,0.0038129999302327633,false,4536.07335338557,13.456945219172225,14.758299827575684,0.0032210000790655613,false,4847.076665130264,8.75007237917974,14.686300277709961,0.0019600000232458115,false,5022.962437157666,12.083946655623528,14.647600173950195,0.002612000098451972,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.942+684917.801,SPIRE-NEP,265.224758976941,68.8216114662451,190654448,0.03588788499099879,0.7752212,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,2.338407999761575,0.6814540278967436,22.977699279785156,0.31640300154685974,false,5.385174722451756,3.251367497405434,22.07200050354004,0.6555269956588745,false,11.451964811227496,10.506524328569103,21.25279998779297,0.9961010217666626,false,4.743290372661625,21.12950371825494,22.209800720214844,4.8365302085876465,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.965+690422.798,SPIRE-NEP,265.224855746941,69.0729995462451,190678390,0.035765112218564356,0.29564363,,991.2799,17.42218,true,12582.858,5630.8066,false,2966.562,3210.2666,true,1213.3385,1712.7218,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,15.491007024629486,0.6158243904021812,20.924800872802734,0.04316199943423271,false,28.428890990255063,0.8974296193723754,20.265600204467773,0.03427400067448616,false,38.16278095913625,1.2953542310107884,19.945899963378906,0.03685300052165985,false,48.56460773968885,2.948176514730703,19.684200286865234,0.06591100245714188,false,43.35105432999956,6.9302679364101705,19.8075008392334,0.17357000708580017,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174053.974+685055.460,SPIRE-NEP,265.224892796941,68.8487388662451,190655824,0.035583984906402744,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.5611781542257934,1.4588227074722966,22.8789005279541,0.6184250116348267,false,7.7782155538199484,2.1587786783847016,21.672800064086914,0.30133700370788574,false,4.869454544903119,1.9169054045358846,22.181299209594727,0.4274100065231323,false,1.342887722840194,1.666587222833612,23.57990074157715,1.3474500179290771,false,38.643795300568385,14.850795839634747,19.932300567626953,0.417248010635376,false,,,,,false,,,,,false,,,,,false,,,,,false
