hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
177664825,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664809,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664773,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664807,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664769,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664789,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664772,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664794,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664795,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664798,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664803,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664814,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664770,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664791,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664797,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664802,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664824,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664800,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664783,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664790,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664785,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664786,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664771,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664788,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664779,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664799,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664787,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664784,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664801,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664796,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664813,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664776,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664781,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664777,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664778,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664792,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664775,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664780,2776012,0.6115643,17.46650695800781,0.18611838,10.53834457397461,0.6972697,40.89300537109375,0.2744474,31.002286529541017,0.9495478,74.02528686523443,1.0367432,92.26142883300781,13.899328,582.1791381835938,6.527652,398.542434692383,6471.205,30360.573046875,6537.719,26477.9158203125,,,0.6115643,0.6115643,0.6972697,0.6972697,0.9495478,0.9495478,13.899328,13.899328
177664858,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664861,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664862,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664859,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664850,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664851,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664854,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664856,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664864,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664860,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664863,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664855,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664853,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664849,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664852,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664832,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664857,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664846,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664835,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664838,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664844,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664881,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664840,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664839,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664843,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664837,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664845,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664834,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664833,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664842,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664847,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664836,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664841,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664848,2776013,0.4212647,18.549591064453125,0.19041422,10.110930633544921,0.41669023,24.0655574798584,0.26113403,25.219571685791024,2.8649302,53.112299728393616,1.0388098,29.486501502990745,12.644388,345.72860717773415,5.6873045,176.09219360351562,,,,,,,0.4212647,0.4212647,0.41669023,0.41669023,2.8649302,2.8649302,12.644388,12.644388
177664900,2776014,0.6371861,35.109467124938966,0.18813592,8.455163574218751,0.8844652,59.334356307983406,0.31952956,17.746728897094727,1.1698984,65.41548919677734,1.0669899,27.612637710571292,13.30962,162.26818199157717,5.6131516,82.42691841125489,,,,,,,0.6371861,0.6371861,0.8844652,0.8844652,1.1698984,1.1698984,13.30962,13.30962
177664897,2776014,0.6371861,35.109467124938966,0.18813592,8.455163574218751,0.8844652,59.334356307983406,0.31952956,17.746728897094727,1.1698984,65.41548919677734,1.0669899,27.612637710571292,13.30962,162.26818199157717,5.6131516,82.42691841125489,,,,,,,0.6371861,0.6371861,0.8844652,0.8844652,1.1698984,1.1698984,13.30962,13.30962
177664896,2776014,0.6371861,35.109467124938966,0.18813592,8.455163574218751,0.8844652,59.334356307983406,0.31952956,17.746728897094727,1.1698984,65.41548919677734,1.0669899,27.612637710571292,13.30962,162.26818199157717,5.6131516,82.42691841125489,,,,,,,0.6371861,0.6371861,0.8844652,0.8844652,1.1698984,1.1698984,13.30962,13.30962
