hp_idx_O_13,hp_idx_O_10,ferr_mosaic_u_mean,f_mosaic_u_p90,ferr_ap_mosaic_u_mean,f_ap_mosaic_u_p90,ferr_acs_f435w_mean,f_acs_f435w_p90,ferr_suprime_b_mean,f_suprime_b_p90,ferr_ap_suprime_b_mean,f_ap_suprime_b_p90,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_suprime_v_mean,f_suprime_v_p90,ferr_ap_suprime_v_mean,f_ap_suprime_v_p90,ferr_acs_f606w_mean,f_acs_f606w_p90,ferr_suprime_r_mean,f_suprime_r_p90,ferr_ap_suprime_r_mean,f_ap_suprime_r_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_suprime_ip_mean,f_suprime_ip_p90,ferr_ap_suprime_ip_mean,f_ap_suprime_ip_p90,ferr_acs_f775w_mean,f_acs_f775w_p90,ferr_acs_f814w_mean,f_acs_f814w_p90,ferr_suprime_zp_mean,f_suprime_zp_p90,ferr_ap_suprime_zp_mean,f_ap_suprime_zp_p90,ferr_quirc_hk_mean,f_quirc_hk_p90,ferr_ap_quirc_hk_mean,f_ap_quirc_hk_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_acs_f850lp_mean,f_acs_f850lp_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_wfc3_f105w_mean,f_wfc3_f105w_p90,ferr_wfc3_f125w_mean,f_wfc3_f125w_p90,ferr_wfc3_f140w_mean,f_wfc3_f140w_p90,ferr_wfc3_f160w_mean,f_wfc3_f160w_p90,ferr_wircam_ks_mean,f_wircam_ks_p90,ferr_moircs_k_mean,f_moircs_k_p90,ferr_irac_i1_mean,f_irac_i1_p90,ferr_irac_i2_mean,f_irac_i2_p90,ferr_irac_i3_mean,f_irac_i3_p90,ferr_irac_i4_mean,f_irac_i4_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_u_mean,ferr_u_mean,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean,ferr_k_mean,ferr_ks_mean
184357250,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357267,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357266,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357265,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357264,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357270,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357249,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357271,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357292,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357297,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357261,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357302,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357293,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357304,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357305,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357306,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357307,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357308,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357256,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357310,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357311,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357303,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357300,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357259,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357290,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357251,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357252,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357253,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357254,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357255,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357262,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357268,2880582,,,,,,,,,,,1.3740417329986476,175.594519247877,1.1822477983611626,177.4029668642332,,,,,,,,,,,1.3157740852479074,279.8466845462213,1.5090191311537589,327.1394060055042,1.647451076232952,248.78752728275265,1.2355474109051436,216.89239307419714,,,,,,,,,,,,,,,,,2.387052852211704,348.1467101948576,2.3055306070512485,375.7705071046562,,,6.688211247087461,1569.4116609930918,3.658065524579066,574.9608929557421,,,,,,,,,0.657711462450593,35.30180000000002,,,,,,,,,,,,,,,,,,,1.3740417329986476,1.3740417329986476,1.3157740852479074,1.3157740852479074,1.647451076232952,1.647451076232952,2.387052852211704,2.387052852211704,6.688211247087461,6.688211247087461,,0.657711462450593
184357316,2880583,,,,,,,,,,,1.2042223992047376,71.24561675982486,0.986684014354357,59.8018618462695,,,,,,,,,,,1.1090331487240581,84.07427121527098,0.9903963256206172,72.11419238558156,1.2926594507428393,112.10143952820054,1.125945125523452,79.10286913247594,,,,,,,,,,,,,,,,,2.4367684721906633,160.76807016243808,2.4268139277265246,89.52298415849428,,,5.483831860917499,187.3184817378739,4.478438223428514,155.27838563200973,,,,,,,,,2.592322580645161,103.494,,,,,,,,,,,,,,,,,,,1.2042223992047376,1.2042223992047376,1.1090331487240581,1.1090331487240581,1.2926594507428393,1.2926594507428393,2.4367684721906633,2.4367684721906633,5.483831860917499,5.483831860917499,,2.592322580645161
184357346,2880583,,,,,,,,,,,1.2042223992047376,71.24561675982486,0.986684014354357,59.8018618462695,,,,,,,,,,,1.1090331487240581,84.07427121527098,0.9903963256206172,72.11419238558156,1.2926594507428393,112.10143952820054,1.125945125523452,79.10286913247594,,,,,,,,,,,,,,,,,2.4367684721906633,160.76807016243808,2.4268139277265246,89.52298415849428,,,5.483831860917499,187.3184817378739,4.478438223428514,155.27838563200973,,,,,,,,,2.592322580645161,103.494,,,,,,,,,,,,,,,,,,,1.2042223992047376,1.2042223992047376,1.1090331487240581,1.1090331487240581,1.2926594507428393,1.2926594507428393,2.4367684721906633,2.4367684721906633,5.483831860917499,5.483831860917499,,2.592322580645161
184357315,2880583,,,,,,,,,,,1.2042223992047376,71.24561675982486,0.986684014354357,59.8018618462695,,,,,,,,,,,1.1090331487240581,84.07427121527098,0.9903963256206172,72.11419238558156,1.2926594507428393,112.10143952820054,1.125945125523452,79.10286913247594,,,,,,,,,,,,,,,,,2.4367684721906633,160.76807016243808,2.4268139277265246,89.52298415849428,,,5.483831860917499,187.3184817378739,4.478438223428514,155.27838563200973,,,,,,,,,2.592322580645161,103.494,,,,,,,,,,,,,,,,,,,1.2042223992047376,1.2042223992047376,1.1090331487240581,1.1090331487240581,1.2926594507428393,1.2926594507428393,2.4367684721906633,2.4367684721906633,5.483831860917499,5.483831860917499,,2.592322580645161
184357341,2880583,,,,,,,,,,,1.2042223992047376,71.24561675982486,0.986684014354357,59.8018618462695,,,,,,,,,,,1.1090331487240581,84.07427121527098,0.9903963256206172,72.11419238558156,1.2926594507428393,112.10143952820054,1.125945125523452,79.10286913247594,,,,,,,,,,,,,,,,,2.4367684721906633,160.76807016243808,2.4268139277265246,89.52298415849428,,,5.483831860917499,187.3184817378739,4.478438223428514,155.27838563200973,,,,,,,,,2.592322580645161,103.494,,,,,,,,,,,,,,,,,,,1.2042223992047376,1.2042223992047376,1.1090331487240581,1.1090331487240581,1.2926594507428393,1.2926594507428393,2.4367684721906633,2.4367684721906633,5.483831860917499,5.483831860917499,,2.592322580645161
