RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
215.7655117515206,53.514162623025186,0.18801919,2,3,0.95,DEEP-14028428,0
215.80454838526464,53.51243744432213,0.3610622,2,2,-,DEEP-14028429,0
215.77615816922886,53.50972166153588,0.91284615,2,3,0.95,DEEP-14028430,0
215.79820574237405,53.50715095888154,0.47814676,2,1,-,DEEP-14028432,0
215.77168531562432,53.50652951880329,0.1988464,2,1,-,DEEP-14028433,0
215.82635887996335,53.49733144480888,0.43859267,2,4,0.995,DEEP-14028441,0
215.83934760953755,53.5502608045681,0.77411884,2,4,0.995,DEEP-14028444,0
215.83355600157873,53.54405731009865,0.65032744,2,4,0.995,DEEP-14028452,0
215.81254123086276,53.541138899843645,0.6811509,2,4,0.995,DEEP-14028455,0
215.7826816306089,53.53176020001047,0.7693621,2,3,0.95,DEEP-14028462,0
215.77714553529776,53.51913493980828,1.3383509,2,3,0.95,DEEP-14028471,0
215.80214046888506,53.51634825436122,0.33905673,2,4,0.995,DEEP-14028474,0
215.82064847821303,53.51176586329166,0.36677355,2,4,0.995,DEEP-14028477,0
215.83734486403128,53.51146203488497,0.7717238,2,4,0.995,DEEP-14028478,0
215.80042121713356,53.50828542650197,0.8959493,2,4,0.995,DEEP-14028483,0
215.8173170361223,53.507188547810074,0.60605735,2,4,0.995,DEEP-14028485,0
215.7632024070761,53.50451281552523,1.1809531,2,1,-,DEEP-14028489,0
215.77281025385167,53.49961758709469,0.3870573,2,4,0.995,DEEP-14028492,0
215.75035627777947,53.49747325759381,0.67201114,2,1,-,DEEP-14028494,0
215.8001185628236,53.55066574351804,0.09661323,2,1,-,DEEP-14028495,0
215.7474584108008,53.520958581299055,0.064993225,2,1,-,DEEP-14028497,0
215.75165407531193,53.54020636088535,0.89402574,2,4,0.995,DEEP-14028498,0
215.82914756879637,53.55300574933426,0.19239923,2,3,0.95,DEEP-14028500,0
215.811138303794,53.549725150198356,0.35476273,2,4,0.995,DEEP-14028501,0
215.77016851198763,53.54757046952727,0.76736915,2,4,0.995,DEEP-14028504,0
215.78648377147124,53.53264464777021,0.9938831,2,4,0.995,DEEP-14028510,0
215.8240923157249,53.53229879673563,0.974118,2,3,0.95,DEEP-14028511,0
215.76552276756559,53.53140454492677,0.72686356,2,4,0.995,DEEP-14028512,0
215.81580681947264,53.531124381286645,0.059860867,2,4,0.995,DEEP-14028513,0
215.8354472499264,53.529661112175745,0.58227074,2,4,0.995,DEEP-14028514,0
215.74652880330797,53.52590114477789,0.5692912,2,1,-,DEEP-14028517,0
215.78090388122772,53.52070155534602,0.3837156,2,4,0.995,DEEP-14028521,0
215.75692167282,53.5177168543305,0.17512129,2,1,-,DEEP-14028522,0
215.7499006497398,53.51022408697463,1.122973,2,4,0.995,DEEP-14028525,0
215.80788750331251,53.50950653361906,0.26524857,2,4,0.995,DEEP-14028527,0
215.79107367544864,53.506412729166186,0.48677796,2,4,0.995,DEEP-14028528,0
215.75944995025688,53.50530251008604,0.4964269,2,4,0.995,DEEP-14028529,0
215.8129854176791,53.55382076168098,0.19267185,2,4,0.995,DEEP-14028531,0
215.80758257611595,53.55150472757305,0.1929226,2,4,0.995,DEEP-14028534,0
215.79095860923343,53.55018959413792,0.11344961,2,3,0.95,DEEP-14028536,0
215.7653308828283,53.54666125054791,0.38448983,2,4,0.995,DEEP-14028539,0
215.7886993472788,53.54562008090943,0.19340947,2,4,0.995,DEEP-14028541,0
215.74959619804346,53.54495429497911,0.606116,2,4,0.995,DEEP-14028542,0
215.78613446784567,53.538796027889475,0.25657028,2,4,0.995,DEEP-14028548,0
215.7844541181351,53.53578379733153,1.3093885,2,4,0.995,DEEP-14028550,0
215.74352714633685,53.53358177068003,0.58985835,2,1,-,DEEP-14028551,0
215.75764564118754,53.53031301676674,0.60643023,2,4,0.995,DEEP-14028553,0
215.79628568748433,53.52994652701818,0.6077415,2,4,0.995,DEEP-14028554,0
215.82334499776195,53.52875766104626,0.6907338,2,3,0.95,DEEP-14028557,0
215.8027749745632,53.52835638864053,0.5717899,2,4,0.995,DEEP-14028559,0
215.75405359582967,53.52308404292853,0.6020501,2,4,0.995,DEEP-14028563,0
215.83077309160947,53.51917137476448,0.6896135,2,4,0.995,DEEP-14028565,0
215.83818907329984,53.51730376632986,0.26608285,2,4,0.995,DEEP-14028567,0
215.7942454921629,53.51631516298221,0.78778577,2,4,0.995,DEEP-14028568,0
215.82982429811082,53.51610157113464,0.7415653,2,4,0.995,DEEP-14028570,0
215.7494733738465,53.5134236445374,0.8157526,2,2,-,DEEP-14028576,0
215.7969733086739,53.51124934090694,0.7926538,2,3,0.95,DEEP-14028577,0
215.82516079058456,53.50607864795529,0.77669823,2,4,0.995,DEEP-14028582,0
215.77594119616293,53.50587364325111,0.3514691,2,4,0.995,DEEP-14028583,0
215.8281647015414,53.50284253704194,0.6775235,2,4,0.995,DEEP-14028586,0
215.77651840550251,53.50195416419592,1.2701076,2,2,-,DEEP-14028589,0
215.69717419818838,53.54238557451754,0.4714441,2,4,0.995,DEEP-14028606,0
215.72355401612725,53.53020867807936,0.97073287,2,3,0.95,DEEP-14028611,0
215.72363999746685,53.546877837776265,0.96700466,2,4,0.995,DEEP-14028619,0
215.67155554545633,53.53051067337947,1.2852541,2,4,0.995,DEEP-14028624,0
215.68512747484453,53.53649459958251,0.10241019,2,1,-,DEEP-14028641,0
215.73539772026456,53.50115583719162,0.51241213,2,3,0.95,DEEP-14028643,0
215.71719543413806,53.54439828309114,0.9131334,2,4,0.995,DEEP-14028650,0
215.7084854585683,53.51228106988128,1.1929357,2,4,0.995,DEEP-14028673,0
215.7112041945638,53.49938373967598,0.8945776,2,4,0.995,DEEP-14028677,0
215.65263285322035,53.54820176755311,0.61701256,2,4,0.995,DEEP-14028691,0
215.73570156712398,53.54403237389488,0.5710728,2,4,0.995,DEEP-14028694,0
215.68637842685263,53.52159731432039,1.1321863,2,4,0.995,DEEP-14028712,0
215.7259029764222,53.49863552424358,0.3291678,2,1,-,DEEP-14028733,0
215.69426066208837,53.547529255694826,0.7776989,2,3,0.95,DEEP-14028735,0
215.68925144116074,53.54468091267336,0.91716266,2,3,0.95,DEEP-14028737,0
215.7394163969333,53.52904002433934,0.9439907,2,4,0.995,DEEP-14028744,0
215.69210980240646,53.55203305699979,0.3545026,2,3,0.95,DEEP-14028760,0
215.68215270186067,53.54825470376818,0.19961098,2,4,0.995,DEEP-14028762,0
215.6575620854325,53.5456832000491,1.0454383,2,1,-,DEEP-14028763,0
215.67958689468742,53.5436020608613,0.78438205,2,4,0.995,DEEP-14028766,0
215.68444041276274,53.535594975881395,1.1304502,2,1,-,DEEP-14028772,0
215.72096046089626,53.5325249959933,0.47127008,2,4,0.995,DEEP-14028775,0
215.6832339554261,53.53157714662666,0.27629802,2,3,0.95,DEEP-14028776,0
215.7117810234239,53.51707131791045,0.06043073,2,2,-,DEEP-14028793,0
215.7295804887199,53.516682161825884,0.29130313,2,3,0.95,DEEP-14028794,0
215.73329135368814,53.50996876535646,0.5452279,2,2,-,DEEP-14028799,0
215.73753547672115,53.507690231956076,1.217574,2,3,0.95,DEEP-14028802,0
215.68238220253377,53.503452214550634,1.2466365,2,4,0.995,DEEP-14028808,0
215.65206758181918,53.552855883550365,0.8921107,2,4,0.995,DEEP-14028818,0
215.6718603103831,53.522578642427106,0.46683726,2,1,-,DEEP-14028824,0
215.72330671314958,53.51283932252409,0.7113156,2,3,0.95,DEEP-14028825,0
215.67610720566674,53.50481740736723,0.9055747,2,4,0.995,DEEP-14028827,0
215.67476251449546,53.549925767292734,0.69460315,2,2,-,DEEP-14028832,0
215.64967254945208,53.54762630352343,0.6912434,2,4,0.995,DEEP-14028834,0
215.65721282958552,53.533773632589146,1.2813694,2,4,0.995,DEEP-14028842,0
215.72121814416562,53.53030580908671,0.4721614,2,4,0.995,DEEP-14028844,0
215.72801222475857,53.530188594762876,0.7416151,2,3,0.95,DEEP-14028845,0
215.67030371415652,53.51983480275521,1.0044279,2,4,0.995,DEEP-14028853,0
215.6761354801708,53.51938432692987,1.3829279,2,1,-,DEEP-14028854,0
215.73912233276477,53.5181741558481,1.3380905,2,2,-,DEEP-14028855,0
215.68309738498024,53.51747400521708,1.245664,2,3,0.95,DEEP-14028856,0
215.70544811123332,53.511676917245495,1.3029195,2,4,0.995,DEEP-14028858,0
215.68916125599824,53.50498759790935,0.2653218,2,2,-,DEEP-14028864,0
215.68832150059887,53.50250272030098,0.53626424,2,1,-,DEEP-14028865,0
215.7008098862357,53.499059028574266,0.4016162,2,2,-,DEEP-14028867,0
215.71189873959156,53.551888347865315,0.44432026,2,4,0.995,DEEP-14028869,0
215.6677094590761,53.54825222177897,1.2864931,2,4,0.995,DEEP-14028872,0
215.6982570097969,53.539271349072806,0.511074,2,4,0.995,DEEP-14028881,0
215.6931417660463,53.534591996023664,1.3627902,2,1,-,DEEP-14028887,0
215.71864027015238,53.53336943210161,0.9651637,2,3,0.95,DEEP-14028889,0
215.74242738742322,53.53297835611738,1.1606328,2,4,0.995,DEEP-14028890,0
215.67089934788535,53.53249661166046,1.2856988,2,4,0.995,DEEP-14028891,0
215.65614549345645,53.529812355627655,0.7431385,2,4,0.995,DEEP-14028894,0
215.6532318485737,53.528519621926534,0.17439137,2,1,-,DEEP-14028895,0
215.65791552141394,53.52764699385443,0.73461545,2,1,-,DEEP-14028896,0
215.6829434360787,53.52750592983648,0.7015437,2,1,-,DEEP-14028897,0
215.72422006744534,53.52328371106705,0.4125412,2,4,0.995,DEEP-14028904,0
215.7195641582201,53.52313529307867,0.43152925,2,4,0.995,DEEP-14028905,0
215.71259230367863,53.509607363499526,0.7518342,2,4,0.995,DEEP-14028922,0
215.6575370492503,53.505677305627614,0.69583005,2,4,0.995,DEEP-14028925,0
215.65663646864147,53.50378636641835,0.6361337,2,4,0.995,DEEP-14028928,0
215.73419201077627,53.50363297708827,0.7784,2,4,0.995,DEEP-14028929,0
215.67041054902467,53.529935198646854,1.1842257,2,4,0.995,DEEP-14028935,0
215.7413050603348,53.500243760310696,0.3557393,2,4,0.995,DEEP-14028941,0
215.64640633727478,53.55185772549885,0.966199,2,4,0.995,DEEP-14028942,0
215.71675414557154,53.55133181807469,0.7262049,2,4,0.995,DEEP-14028943,0
215.7350293871177,53.5428578035353,0.57164514,2,4,0.995,DEEP-14028945,0
215.65626548232635,53.54224646525108,1.0049429,2,4,0.995,DEEP-14028946,0
215.72910508660547,53.54127521809278,0.5720047,2,4,0.995,DEEP-14028947,0
215.72514152747664,53.52982068598794,0.47182882,2,3,0.95,DEEP-14028949,0
215.66011258730717,53.524765117283096,0.2584638,2,1,-,DEEP-14028951,0
215.66677965597722,53.519186429010006,0.49619812,2,2,-,DEEP-14028953,0
215.68923449240626,53.51739697102312,0.7784007,2,4,0.995,DEEP-14028955,0
215.71243819510767,53.51442984803725,0.8989021,2,1,-,DEEP-14028956,0
215.67380119745908,53.51261979354604,0.45705622,2,4,0.995,DEEP-14028958,0
215.66612510309406,53.51168971409788,1.2851679,2,4,0.995,DEEP-14028959,0
215.74142816859947,53.507722415190074,0.20435224,2,4,0.995,DEEP-14028960,0
215.65393757764724,53.50763978509349,0.43592694,2,4,0.995,DEEP-14028961,0
215.65013627417784,53.49869251126802,0.9133316,2,4,0.995,DEEP-14028963,0
215.69887157539205,53.49741566229204,0.4659684,2,3,0.95,DEEP-14028967,0
215.68513169333562,53.553871960932156,0.3547077,2,4,0.995,DEEP-14028969,0
215.67914527752518,53.55299549960182,0.7124001,2,4,0.995,DEEP-14028970,0
215.72475456784056,53.546398470774875,0.191761,2,4,0.995,DEEP-14028976,0
215.6535795215051,53.54416944256809,0.9174433,2,4,0.995,DEEP-14028979,0
215.69589140723645,53.54203416510427,0.47075203,2,4,0.995,DEEP-14028980,0
215.71820220408702,53.53960760730115,0.7416952,2,4,0.995,DEEP-14028982,0
215.66148461604124,53.53927084161842,0.9426089,2,4,0.995,DEEP-14028983,0
215.7210105067741,53.53755495868245,0.7415621,2,4,0.995,DEEP-14028987,0
215.68731044333092,53.53622005338548,0.47178057,2,4,0.995,DEEP-14028988,0
215.72407676426693,53.53421706440713,0.47198114,2,4,0.995,DEEP-14028991,0
215.6794177713834,53.5337387688196,0.33920348,2,4,0.995,DEEP-14028992,0
215.7081199621587,53.53358085194486,0.2623498,2,1,-,DEEP-14028993,0
215.6577013443379,53.53185976446548,1.1161397,2,4,0.995,DEEP-14028996,0
215.66391096044114,53.528368113598845,0.5135578,2,4,0.995,DEEP-14028999,0
215.69848390259395,53.5266942067974,0.64205796,2,3,0.95,DEEP-14029001,0
215.6734636582446,53.52052421568078,0.7789474,2,4,0.995,DEEP-14029008,0
215.73016025098644,53.518840733544494,0.6778991,2,4,0.995,DEEP-14029009,0
215.6821973681503,53.514882503550325,0.45693842,2,4,0.995,DEEP-14029014,0
215.73026903489483,53.50606321464147,0.827883,2,3,0.95,DEEP-14029018,0
215.68277929267146,53.505041619282565,0.45681772,2,4,0.995,DEEP-14029019,0
215.74139712529546,53.50380393539672,0.3512514,2,4,0.995,DEEP-14029020,0
215.71512680242836,53.502541541529354,0.23515701,2,4,0.995,DEEP-14029022,0
215.7215985282105,53.50167550738843,1.86316,2,2,-,DEEP-14029023,0
215.73370329292138,53.50066713632987,0.35507685,2,4,0.995,DEEP-14029025,0
215.6643537649615,53.49758530622057,0.6490564,2,4,0.995,DEEP-14029028,0
215.67030378971884,53.49752509196696,0.34909794,2,1,-,DEEP-14029029,0
215.7421289161708,53.497110935568344,0.35541466,2,4,0.995,DEEP-14029030,0
215.5825373460422,53.53648360224179,1.1006507,2,1,-,DEEP-14029040,0
215.6226136056502,53.54988902510377,1.3575706,2,4,0.995,DEEP-14029050,0
215.60953397499992,53.54245094219368,0.9717584,2,4,0.995,DEEP-14029052,0
215.57252823506772,53.541531142218446,0.7584879,2,4,0.995,DEEP-14029067,0
215.5621939366238,53.552818873969954,1.3396264,2,4,0.995,DEEP-14029091,0
215.60017184227573,53.50884871320159,0.062640116,2,1,-,DEEP-14029115,0
215.62427596691737,53.54982268725871,0.7599414,2,4,0.995,DEEP-14029128,0
215.59651178026832,53.51857888348604,0.7432069,2,4,0.995,DEEP-14029153,0
215.6144938911322,53.517496163607575,0.16091347,2,1,-,DEEP-14029154,0
215.63914010601968,53.5161125377781,0.61897993,2,2,-,DEEP-14029157,0
215.5842756143186,53.503479035825876,0.91892433,2,4,0.995,DEEP-14029166,0
215.6209850460744,53.54557960871898,1.243332,2,3,0.95,DEEP-14029175,0
215.57858758363554,53.52806984820927,0.7610301,2,4,0.995,DEEP-14029176,0
215.62942329796712,53.52777833662549,0.6146571,2,4,0.995,DEEP-14029191,0
215.59094490303434,53.52586600470386,1.2859012,2,4,0.995,DEEP-14029192,0
215.6168610099198,53.553476347762626,1.3653269,2,1,-,DEEP-14029210,0
215.59876177347323,53.546549540049455,0.27598062,2,4,0.995,DEEP-14029219,0
215.60918556783406,53.535393673562794,0.8533077,2,4,0.995,DEEP-14029227,0
215.5764363079387,53.52932983426581,0.76118594,2,4,0.995,DEEP-14029236,0
215.5797635590217,53.515037783567095,1.4170934,2,1,-,DEEP-14029251,0
215.6065616317769,53.506228683676454,1.4246675,2,1,-,DEEP-14029264,0
215.59300026879882,53.50402568674326,1.3428973,2,2,-,DEEP-14029267,0
215.61313324752928,53.5034643536419,0.22718294,2,1,-,DEEP-14029269,0
215.57307633588076,53.497436372701486,0.42703515,2,1,-,DEEP-14029277,0
215.57317961367082,53.54833465633419,0.61316407,2,4,0.995,DEEP-14029282,0
215.62310909177495,53.53554144656664,0.062433343,2,3,0.95,DEEP-14029284,0
215.61545447652523,53.525031346740434,0.66010517,2,4,0.995,DEEP-14029285,0
215.57436662449922,53.55248205704265,1.2422966,2,3,0.95,DEEP-14029290,0
215.57799330004835,53.52377094082476,0.97182745,2,4,0.995,DEEP-14029305,0
215.5970574161726,53.503960687987274,0.43098283,2,4,0.995,DEEP-14029312,0
215.56559123089545,53.50243842920463,1.2662754,2,2,-,DEEP-14029313,0
215.60587034504394,53.50014017650392,0.48481292,2,4,0.995,DEEP-14029315,0
215.6148987760951,53.49908388825861,1.1121347,2,1,-,DEEP-14029316,0
215.62843962003987,53.549384062265744,0.6930157,2,4,0.995,DEEP-14029323,0
215.61291497290287,53.54845810159168,0.92262053,2,1,-,DEEP-14029325,0
215.58672563526488,53.548119386599865,0.066709146,2,1,-,DEEP-14029327,0
215.6117934670327,53.540149505395675,0.5342493,2,4,0.995,DEEP-14029336,0
215.61830632183208,53.52671926450421,0.19569607,2,1,-,DEEP-14029347,0
215.5909909265219,53.52448485727655,0.30642468,2,1,-,DEEP-14029349,0
215.55063421548743,53.51337978689844,0.80258936,2,4,0.995,DEEP-14029358,0
215.57159949427546,53.501044116026605,0.579973,2,2,-,DEEP-14029368,0
215.59770933008124,53.49874881384312,0.804139,2,4,0.995,DEEP-14029372,0
215.6199832625074,53.53687536275538,0.96790946,2,4,0.995,DEEP-14029379,0
215.58019387969077,53.55213241736055,0.61450386,2,4,0.995,DEEP-14029384,0
215.60479766678807,53.55170113316126,0.5746261,2,4,0.995,DEEP-14029385,0
215.56870829660116,53.551114458088705,0.5640795,2,1,-,DEEP-14029386,0
215.60864580425906,53.54651443372859,0.51405865,2,1,-,DEEP-14029391,0
215.61993695558127,53.5403808160263,0.18621697,2,1,-,DEEP-14029396,0
215.61310560622297,53.53313784448255,0.6491,2,4,0.995,DEEP-14029402,0
215.62272820085187,53.53262392612669,0.4703679,2,4,0.995,DEEP-14029403,0
215.61417364482114,53.516336979584594,0.48517296,2,4,0.995,DEEP-14029408,0
215.58107537708062,53.51533847718383,0.7579873,2,2,-,DEEP-14029409,0
215.60490031049378,53.51506857649656,0.5794327,2,4,0.995,DEEP-14029410,0
215.64380784637504,53.50541549317859,0.43592554,2,4,0.995,DEEP-14029417,0
215.5725165830838,53.503777682715736,0.5800839,2,2,-,DEEP-14029418,0
215.59636526470396,53.548748380329926,0.5713026,2,4,0.995,DEEP-14029422,0
215.573714907079,53.546281488881505,0.6763281,2,3,0.95,DEEP-14029424,0
215.64479029776166,53.54196953774954,0.03889228,2,4,0.995,DEEP-14029427,0
215.6105411138432,53.54196599442366,0.53443885,2,4,0.995,DEEP-14029428,0
215.57348964438015,53.541023264071555,0.7586275,2,4,0.995,DEEP-14029429,0
215.58238468022643,53.53710932233662,0.4993148,2,3,0.95,DEEP-14029432,0
215.6394257449854,53.531145340792136,0.26516995,2,4,0.995,DEEP-14029438,0
215.63158787949158,53.53115951078507,0.84682924,2,2,-,DEEP-14029439,0
215.56827441060446,53.529654436140845,0.7226095,2,4,0.995,DEEP-14029441,0
215.6058457101871,53.528070547035895,0.57393754,2,2,-,DEEP-14029442,0
215.6345473974682,53.527083920016594,0.534387,2,4,0.995,DEEP-14029443,0
215.6347927982341,53.521162205528526,0.9449552,2,3,0.95,DEEP-14029452,0
215.62021337288988,53.51480513500428,0.4848809,2,4,0.995,DEEP-14029457,0
215.59248461889445,53.51122181320534,0.8196644,2,2,-,DEEP-14029458,0
215.557375225108,53.5096746896088,0.35056043,2,4,0.995,DEEP-14029462,0
215.6205493324374,53.508875880012056,0.08678605,2,4,0.995,DEEP-14029464,0
215.6221492432998,53.50549348153436,0.48762277,2,3,0.95,DEEP-14029465,0
215.62062236534072,53.50342032525077,0.73377925,2,1,-,DEEP-14029468,0
215.61230776639843,53.50128370254242,0.4854424,2,4,0.995,DEEP-14029471,0
215.54258418593597,53.50143644888158,1.51404,2,2,-,DEEP-14029541,0
215.54250888098935,53.50364468411135,0.51147544,2,3,0.95,DEEP-14029582,0
215.5185882426978,53.49771024069196,1.0358589,2,2,-,DEEP-14029672,0
215.54850820351098,53.53250699702767,0.08352592,2,1,-,DEEP-14029731,0
215.5480212752959,53.524970847363875,1.2663879,2,4,0.995,DEEP-14029746,0
215.54629972710055,53.52106058955542,1.2234843,2,4,0.995,DEEP-14029747,0
215.53615045812148,53.54878222017578,0.20327538,2,2,-,DEEP-14029762,0
215.54821904441994,53.52833846822614,1.2642612,2,4,0.995,DEEP-14029778,0
215.54368401136946,53.50642115727533,1.2817951,2,2,-,DEEP-14029798,0
215.5405010856912,53.53859038685914,0.6763965,2,4,0.995,DEEP-14029818,0
215.52807043627286,53.49910052994528,1.0024191,2,4,0.995,DEEP-14029829,0
216.05082444034488,53.569653527425544,0.29686025,2,4,0.995,DEEP-14032637,0
216.03706623666596,53.5620745008564,0.7846602,2,3,0.95,DEEP-14032650,0
216.0519605605721,53.56132245465051,1.0114024,2,4,0.995,DEEP-14032729,0
216.04419526139623,53.5632874436742,0.20033064,2,4,0.995,DEEP-14032768,0
215.97313053786206,53.57066562452019,0.24735132,2,1,-,DEEP-14032851,0
216.00966792258703,53.57607964023555,0.53651655,2,4,0.995,DEEP-14032856,0
215.989909531507,53.583739460867946,0.69063413,2,4,0.995,DEEP-14032877,0
215.9602811841211,53.56709046068863,0.9894916,2,1,-,DEEP-14032904,0
216.00047526558882,53.567841472711734,0.9736382,2,4,0.995,DEEP-14032915,0
215.95680694182147,53.58545320387202,0.38714296,2,3,0.95,DEEP-14032932,0
216.0062346949672,53.57737255557004,0.38655138,2,4,0.995,DEEP-14032938,0
215.96497460736816,53.56207230575092,0.5220601,2,4,0.995,DEEP-14032943,0
215.96129054573376,53.57112073240205,0.98607135,2,4,0.995,DEEP-14032980,0
215.94239382652145,53.56722957751481,0.3393497,2,3,0.95,DEEP-14032987,0
216.02047316415016,53.55974795660586,0.5696901,2,4,0.995,DEEP-14032996,0
215.97347211725247,53.5594665569115,0.81159997,2,1,-,DEEP-14032997,0
216.00287689874006,53.575572029072646,0.34492123,2,1,-,DEEP-14033011,0
215.97989198588402,53.57158675793107,0.32670954,2,4,0.995,DEEP-14033041,0
216.01650565704492,53.56021715135648,0.56942534,2,4,0.995,DEEP-14033047,0
215.94613706595632,53.588445838264306,0.34581378,2,1,-,DEEP-14033085,0
215.97365786628012,53.58104508867109,0.91405356,2,4,0.995,DEEP-14033097,0
215.9965759308785,53.57961056750355,0.98563105,2,4,0.995,DEEP-14033103,0
215.94835858912714,53.571236559604586,0.28580123,2,4,0.995,DEEP-14033107,0
215.94626094901034,53.607238436557964,0.35023832,2,1,-,DEEP-14033134,0
215.96940464922426,53.60717268086228,0.9725153,2,4,0.995,DEEP-14033135,0
215.9510554392637,53.56722486984654,0.31488204,2,1,-,DEEP-14033159,0
215.93792086872898,53.55619843507884,0.35494,2,4,0.995,DEEP-14033162,0
216.00207997354178,53.55413502485135,0.20005794,2,4,0.995,DEEP-14033165,0
215.94364063158912,53.604685278536635,1.0465143,2,1,-,DEEP-14033172,0
215.9482849246494,53.58664640196366,1.0422381,2,3,0.95,DEEP-14033187,0
215.95535889040144,53.58588401788802,0.7114295,2,4,0.995,DEEP-14033189,0
215.946694846085,53.58307040725413,0.75178486,2,4,0.995,DEEP-14033192,0
215.98301148123284,53.58125441556331,0.82500947,2,4,0.995,DEEP-14033195,0
215.96580947369947,53.57533421159678,0.27924645,2,4,0.995,DEEP-14033206,0
215.9515952387487,53.57483153426074,0.7833772,2,4,0.995,DEEP-14033207,0
215.99095848170185,53.558533313775115,0.36500674,2,1,-,DEEP-14033222,0
215.95201045319465,53.55791699053225,0.16702323,2,1,-,DEEP-14033224,0
216.01175545372374,53.5563580030248,0.8245722,2,4,0.995,DEEP-14033226,0
215.94527390021696,53.56337799717585,0.63380265,2,4,0.995,DEEP-14033237,0
215.97339497055725,53.558456055125134,0.6947889,2,4,0.995,DEEP-14033238,0
216.0041441980331,53.577833935360104,0.1668702,2,4,0.995,DEEP-14033256,0
215.9621632779227,53.57482678748784,1.1305218,2,3,0.95,DEEP-14033257,0
215.99553627095779,53.57473272457355,1.1710579,2,4,0.995,DEEP-14033258,0
215.9728717192659,53.57140528880336,0.57736075,2,4,0.995,DEEP-14033260,0
215.98591844277374,53.56982313098706,0.40797564,2,4,0.995,DEEP-14033261,0
216.00965584123531,53.56202529424263,0.8246487,2,4,0.995,DEEP-14033264,0
215.98641417313175,53.561617039133125,0.56866306,2,4,0.995,DEEP-14033265,0
216.025587123847,53.56062514568475,1.1343181,2,4,0.995,DEEP-14033266,0
216.0064015508748,53.55847882307717,0.20501153,2,4,0.995,DEEP-14033268,0
216.0226819081517,53.55589209605023,0.63706857,2,4,0.995,DEEP-14033270,0
215.9410926491405,53.6078641505992,0.19148695,2,4,0.995,DEEP-14033277,0
215.99097436372435,53.60376725927563,1.3117018,2,4,0.995,DEEP-14033283,0
215.9422222605583,53.60157726680336,0.41361952,2,4,0.995,DEEP-14033286,0
215.9632148795267,53.599146311706136,0.6367547,2,4,0.995,DEEP-14033289,0
215.94801437304727,53.59671798225099,0.5120274,2,4,0.995,DEEP-14033292,0
215.96396135867747,53.59312522372784,0.35084075,2,4,0.995,DEEP-14033295,0
215.9514741723487,53.591535073097475,0.3874457,2,4,0.995,DEEP-14033297,0
215.98103218366518,53.59028313119779,0.38866693,2,4,0.995,DEEP-14033299,0
215.97787156902152,53.584272579755634,0.9861268,2,4,0.995,DEEP-14033308,0
216.0113153234116,53.572654099312786,0.60219926,2,4,0.995,DEEP-14033324,0
215.97732751206888,53.57089574831116,0.6909783,2,4,0.995,DEEP-14033325,0
215.95918382969626,53.567944696565974,0.40818617,2,4,0.995,DEEP-14033330,0
215.96685112722733,53.56151613914335,1.2103361,2,4,0.995,DEEP-14033339,0
215.92974689192596,53.58903706569981,0.24094625,2,1,-,DEEP-14033354,0
215.9231168197049,53.55470401783896,0.6154837,2,4,0.995,DEEP-14033358,0
215.89596558913115,53.5938555328612,0.1983417,2,4,0.995,DEEP-14033370,0
215.89147107813636,53.57706710736238,0.4727197,2,3,0.95,DEEP-14033409,0
215.85128578914893,53.59696878671457,1.1561208,2,2,-,DEEP-14033421,0
215.9182556706843,53.57857993910875,0.3514,2,4,0.995,DEEP-14033427,0
215.88478695685006,53.57378981711008,0.97392833,2,4,0.995,DEEP-14033432,0
215.86450738619396,53.605233809910715,0.78870094,2,4,0.995,DEEP-14033447,0
215.87008049444907,53.59690887690158,0.77016765,2,4,0.995,DEEP-14033456,0
215.92971674541317,53.59045216627783,0.38781002,2,4,0.995,DEEP-14033459,0
215.86018755423336,53.58662729343996,0.6906653,2,4,0.995,DEEP-14033463,0
215.92430128524614,53.586170067923376,1.3853312,2,1,-,DEEP-14033464,0
215.87705006035404,53.576401823469496,0.6809916,2,4,0.995,DEEP-14033471,0
215.9349560269129,53.57266748352413,0.385793,2,3,0.95,DEEP-14033475,0
215.91912303914876,53.5569314646491,0.7916423,2,4,0.995,DEEP-14033484,0
215.862400075598,53.608311583211616,1.1367327,2,4,0.995,DEEP-14033488,0
215.89643783171528,53.58770671961611,0.93356174,2,4,0.995,DEEP-14033493,0
215.93367739290886,53.57408172801661,0.35093918,2,4,0.995,DEEP-14033497,0
215.88430878330647,53.60633923378191,0.8025795,2,1,-,DEEP-14033507,0
215.85975932020904,53.604119342940976,0.6708807,2,4,0.995,DEEP-14033508,0
215.91918247004173,53.599279305894015,0.96176636,2,4,0.995,DEEP-14033512,0
215.8938755686969,53.59887974309095,0.5122499,2,4,0.995,DEEP-14033513,0
215.92418216977546,53.59050201036007,0.8909004,2,1,-,DEEP-14033515,0
215.86075109895125,53.58394713133748,0.6508209,2,1,-,DEEP-14033527,0
215.8791372990475,53.570217094958934,0.5797572,2,4,0.995,DEEP-14033536,0
215.84041661853357,53.60954593458155,0.2562374,2,4,0.995,DEEP-14033551,0
215.84893428311534,53.59861994741004,0.907742,2,3,0.95,DEEP-14033579,0
215.87267589401836,53.59626833945731,1.1232806,2,3,0.95,DEEP-14033580,0
215.89495848469224,53.59112078394173,0.6025051,2,4,0.995,DEEP-14033589,0
