ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
214.93094868239584,53.11039589541906,0.91393983,2,4,0.995,DEEP-13043762,0,HELP_SPECZ_J141943.428+530637.425,EGS
214.92409298596667,53.11375784156553,1.0426656,2,1,nan,DEEP-13043807,0,HELP_SPECZ_J141941.782+530649.528,EGS
214.92466045684606,53.07226778709446,1.1126003,2,4,0.995,DEEP-13043859,0,HELP_SPECZ_J141941.919+530420.164,EGS
214.9304826528738,53.114042466913816,0.84323984,2,4,0.995,DEEP-13043865,0,HELP_SPECZ_J141943.316+530650.553,EGS
214.92516527387423,53.07395391078899,0.26992583,2,4,0.995,DEEP-13043889,0,HELP_SPECZ_J141942.040+530426.234,EGS
214.91454170742722,53.09276893833885,1.2584156,2,4,0.995,DEEP-13043950,0,HELP_SPECZ_J141939.490+530533.968,EGS
214.9209124284732,53.07538783051132,0.67682415,2,4,0.995,DEEP-13043956,0,HELP_SPECZ_J141941.019+530431.396,EGS
214.8977492797132,53.08932623476721,1.6241249,2,1,nan,DEEP-13043984,0,HELP_SPECZ_J141935.460+530521.574,EGS
214.89249699529248,53.08136718007154,0.9389435,2,1,nan,DEEP-13043987,0,HELP_SPECZ_J141934.199+530452.922,EGS
214.862668713227,53.07147342803364,0.36819756,2,1,nan,DEEP-13043998,0,HELP_SPECZ_J141927.040+530417.304,EGS
214.9078865989341,53.07155347772641,1.4282281,2,2,nan,DEEP-13043999,0,HELP_SPECZ_J141937.893+530417.593,EGS
214.92069305761922,53.06939143053023,0.74475086,2,4,0.995,DEEP-13044001,0,HELP_SPECZ_J141940.966+530409.809,EGS
214.92977134471312,53.10864831626532,0.3633854,2,4,0.995,DEEP-13044034,0,HELP_SPECZ_J141943.145+530631.134,EGS
214.931867457254,53.093286488976446,0.21310325,2,1,nan,DEEP-13044063,0,HELP_SPECZ_J141943.648+530535.831,EGS
214.91263441087403,53.091779989990755,0.7425255,2,4,0.995,DEEP-13044065,0,HELP_SPECZ_J141939.032+530530.408,EGS
214.91749486613713,53.088308199556195,0.27017316,2,3,0.95,DEEP-13044071,0,HELP_SPECZ_J141940.199+530517.910,EGS
214.9003778748036,53.09676409304666,0.36201063,2,1,nan,DEEP-13044107,0,HELP_SPECZ_J141936.091+530548.351,EGS
214.93512588994565,53.109932232415304,0.5796836,2,4,0.995,DEEP-13044117,0,HELP_SPECZ_J141944.430+530635.756,EGS
214.92583391900914,53.098111872343,0.057503525,2,2,nan,DEEP-13044126,0,HELP_SPECZ_J141942.200+530553.203,EGS
214.93562802254905,53.08808209976996,0.37242383,2,2,nan,DEEP-13044134,0,HELP_SPECZ_J141944.551+530517.096,EGS
214.93945298624425,53.085065174498595,0.35405245,2,3,0.95,DEEP-13044138,0,HELP_SPECZ_J141945.469+530506.235,EGS
214.86665310647038,53.07255388709018,1.4184139,2,1,nan,DEEP-13044143,0,HELP_SPECZ_J141927.997+530421.194,EGS
214.90004902247878,53.071617860070546,0.96353555,2,4,0.995,DEEP-13044145,0,HELP_SPECZ_J141936.012+530417.824,EGS
214.93342486383852,53.0666209665651,0.76542664,2,4,0.995,DEEP-13044147,0,HELP_SPECZ_J141944.022+530359.835,EGS
214.891855105663,53.06550982678891,0.11986915,2,1,nan,DEEP-13044148,0,HELP_SPECZ_J141934.045+530355.835,EGS
214.93618187124775,53.112274691229686,0.7496055,2,4,0.995,DEEP-13044163,0,HELP_SPECZ_J141944.684+530644.189,EGS
214.9315086289281,53.10803490926628,1.3113861,2,1,nan,DEEP-13044170,0,HELP_SPECZ_J141943.562+530628.926,EGS
214.89561756812628,53.09287025705271,1.4210885,2,3,0.95,DEEP-13044193,0,HELP_SPECZ_J141934.948+530534.333,EGS
214.93925772672165,53.08766020156327,0.47374195,2,1,nan,DEEP-13044197,0,HELP_SPECZ_J141945.422+530515.577,EGS
214.9264876786433,53.085116209622356,1.529494,2,2,nan,DEEP-13044200,0,HELP_SPECZ_J141942.357+530506.418,EGS
214.90429885512845,53.08200722261972,0.23433207,2,4,0.995,DEEP-13044206,0,HELP_SPECZ_J141937.032+530455.226,EGS
214.88069329310272,53.07884243679291,0.35482198,2,4,0.995,DEEP-13044212,0,HELP_SPECZ_J141931.366+530443.833,EGS
214.8850687914975,53.07858842118003,1.103724,2,4,0.995,DEEP-13044213,0,HELP_SPECZ_J141932.417+530442.918,EGS
214.89837701933223,53.07658307098609,0.82192,2,3,0.95,DEEP-13044216,0,HELP_SPECZ_J141935.610+530435.699,EGS
214.92499858725785,53.07503726633149,0.67948675,2,4,0.995,DEEP-13044217,0,HELP_SPECZ_J141942.000+530430.134,EGS
214.897810390024,53.07424509600969,0.45620263,2,4,0.995,DEEP-13044218,0,HELP_SPECZ_J141935.474+530427.282,EGS
214.860350297419,53.072536533509265,0.7976329,2,1,nan,DEEP-13044223,0,HELP_SPECZ_J141926.484+530421.132,EGS
214.91490057796403,53.071298323207884,0.17583565,2,3,0.95,DEEP-13044227,0,HELP_SPECZ_J141939.576+530416.674,EGS
214.9307756802718,53.07087703672005,0.7457433,2,4,0.995,DEEP-13044228,0,HELP_SPECZ_J141943.386+530415.157,EGS
214.91793381116392,53.07009694814042,0.7814784,2,4,0.995,DEEP-13044231,0,HELP_SPECZ_J141940.304+530412.349,EGS
214.9180225782062,53.067396521626506,0.45568147,2,4,0.995,DEEP-13044234,0,HELP_SPECZ_J141940.325+530402.627,EGS
214.9081107037333,53.066805009148084,0.30050907,2,4,0.995,DEEP-13044235,0,HELP_SPECZ_J141937.947+530400.498,EGS
214.93932575604984,53.10429268905136,0.45615295,2,4,0.995,DEEP-13044241,0,HELP_SPECZ_J141945.438+530615.454,EGS
214.92677122278963,53.10283336072462,0.29207808,2,1,nan,DEEP-13044254,0,HELP_SPECZ_J141942.425+530610.200,EGS
214.93899504333228,53.09673283016309,0.8169812,2,4,0.995,DEEP-13044256,0,HELP_SPECZ_J141945.359+530548.238,EGS
214.92872345124647,53.07831157966575,0.8098339,2,4,0.995,DEEP-13044261,0,HELP_SPECZ_J141942.894+530441.922,EGS
214.93732018387396,53.07142837329593,0.5744629,2,4,0.995,DEEP-13044265,0,HELP_SPECZ_J141944.957+530417.142,EGS
214.89411444492202,53.068378526339075,1.148654,2,1,nan,DEEP-13044266,0,HELP_SPECZ_J141934.587+530406.163,EGS
214.90153786798402,53.065813169800094,0.9263175,2,4,0.995,DEEP-13044269,0,HELP_SPECZ_J141936.369+530356.927,EGS
214.93024058757285,53.11506469437154,1.381954,2,2,nan,DEEP-13044280,0,HELP_SPECZ_J141943.258+530654.233,EGS
214.8981110423875,53.10279969530529,0.8167492,2,2,nan,DEEP-13044294,0,HELP_SPECZ_J141935.547+530610.079,EGS
214.93291609787212,53.10186354677717,0.7398556,2,3,0.95,DEEP-13044297,0,HELP_SPECZ_J141943.900+530606.709,EGS
214.92135084627424,53.09883170542889,0.23389158,2,4,0.995,DEEP-13044302,0,HELP_SPECZ_J141941.124+530555.794,EGS
214.90527383436495,53.0971319713135,0.33491853,2,2,nan,DEEP-13044306,0,HELP_SPECZ_J141937.266+530549.675,EGS
214.91066846020905,53.092966335243545,0.15171511,2,4,0.995,DEEP-13044312,0,HELP_SPECZ_J141938.560+530534.679,EGS
214.92243897210244,53.0911222409195,1.5996491,2,2,nan,DEEP-13044315,0,HELP_SPECZ_J141941.385+530528.040,EGS
214.90154690736884,53.090430103140534,0.44060776,2,2,nan,DEEP-13044317,0,HELP_SPECZ_J141936.371+530525.548,EGS
214.9319665885931,53.08758029527962,0.9085488,2,4,0.995,DEEP-13044322,0,HELP_SPECZ_J141943.672+530515.289,EGS
214.88513311539498,53.08147896036098,0.36732632,2,1,nan,DEEP-13044331,0,HELP_SPECZ_J141932.432+530453.324,EGS
214.86133094532116,53.075903923701844,1.1778265,2,4,0.995,DEEP-13044335,0,HELP_SPECZ_J141926.719+530433.254,EGS
214.8782196791226,53.075802511753864,0.20024854,2,3,0.95,DEEP-13044336,0,HELP_SPECZ_J141930.773+530432.889,EGS
214.93926007724446,53.07429811741167,0.2013674,2,4,0.995,DEEP-13044338,0,HELP_SPECZ_J141945.422+530427.473,EGS
214.92812353664527,53.0730430722615,0.19813898,2,4,0.995,DEEP-13044340,0,HELP_SPECZ_J141942.750+530422.955,EGS
214.92203825895916,53.072790214195265,0.27031475,2,4,0.995,DEEP-13044341,0,HELP_SPECZ_J141941.289+530422.045,EGS
214.88217695550176,53.06988937668211,1.434814,2,3,0.95,DEEP-13044344,0,HELP_SPECZ_J141931.722+530411.602,EGS
214.9236040411447,53.06799935820163,1.2873938,2,2,nan,DEEP-13044346,0,HELP_SPECZ_J141941.665+530404.798,EGS
214.9368547066201,53.06507722256356,0.59664613,2,4,0.995,DEEP-13044349,0,HELP_SPECZ_J141944.845+530354.278,EGS
215.52676915634896,53.170656437760044,1.0325979,2,4,0.995,DEEP-13047388,0,HELP_SPECZ_J142206.425+531014.363,EGS
215.55946324326788,53.158360683431965,0.01823687,2,1,nan,DEEP-13047456,0,HELP_SPECZ_J142214.271+530930.098,EGS
215.52400951872983,53.17087753089436,0.79236954,2,4,0.995,DEEP-13047512,0,HELP_SPECZ_J142205.762+531015.159,EGS
215.52774506669394,53.170744283539534,0.3559684,2,4,0.995,DEEP-13047552,0,HELP_SPECZ_J142206.659+531014.679,EGS
215.51539623392839,53.17273515274428,0.3707862,2,3,0.95,DEEP-13047687,0,HELP_SPECZ_J142203.695+531021.847,EGS
215.53909023810303,53.171661269625474,1.1426522,2,3,0.95,DEEP-13047691,0,HELP_SPECZ_J142209.382+531017.981,EGS
215.55724894784564,53.16875252675527,0.79166543,2,4,0.995,DEEP-13047697,0,HELP_SPECZ_J142213.740+531007.509,EGS
215.52228419874004,53.16792008241464,0.7199684,2,4,0.995,DEEP-13047698,0,HELP_SPECZ_J142205.348+531004.512,EGS
215.52450212486718,53.15694682337198,0.23944063,2,4,0.995,DEEP-13047718,0,HELP_SPECZ_J142205.881+530925.009,EGS
215.51927015090698,53.15234362339106,0.23351564,2,4,0.995,DEEP-13047725,0,HELP_SPECZ_J142204.625+530908.437,EGS
215.5578835949687,53.15021951567178,0.5499019,2,4,0.995,DEEP-13047730,0,HELP_SPECZ_J142213.892+530900.790,EGS
215.54791218535084,53.149491738324286,1.2163302,2,1,nan,DEEP-13047731,0,HELP_SPECZ_J142211.499+530858.170,EGS
215.54553341862817,53.148804383577954,0.46726263,2,4,0.995,DEEP-13047733,0,HELP_SPECZ_J142210.928+530855.696,EGS
215.55843244785746,53.17681233346957,1.0151547,2,4,0.995,DEEP-13047791,0,HELP_SPECZ_J142214.024+531036.524,EGS
215.52134086538516,53.17046137979196,0.3489805,2,1,nan,DEEP-13047795,0,HELP_SPECZ_J142205.122+531013.661,EGS
215.5364979575762,53.15489330133278,0.43162042,2,4,0.995,DEEP-13047805,0,HELP_SPECZ_J142208.760+530917.616,EGS
215.5511610729928,53.151156480424106,1.156865,2,4,0.995,DEEP-13047809,0,HELP_SPECZ_J142212.279+530904.163,EGS
215.52352733225942,53.17819253066409,0.7829637,2,4,0.995,DEEP-13047825,0,HELP_SPECZ_J142205.647+531041.493,EGS
215.55965827235292,53.155578465535655,0.71205765,2,1,nan,DEEP-13047853,0,HELP_SPECZ_J142214.318+530920.082,EGS
215.55922436706365,53.148892243771115,0.84446055,2,4,0.995,DEEP-13047859,0,HELP_SPECZ_J142214.214+530856.012,EGS
215.52141504591802,53.14130881987512,1.2490212,2,1,nan,DEEP-13047869,0,HELP_SPECZ_J142205.140+530828.712,EGS
215.56196633887913,53.17329446777876,0.7380578,2,4,0.995,DEEP-13047905,0,HELP_SPECZ_J142214.872+531023.860,EGS
215.56871692152674,53.1712191574552,0.72050405,2,4,0.995,DEEP-13047906,0,HELP_SPECZ_J142216.492+531016.389,EGS
215.54319883779357,53.162212407798506,0.5633709,2,4,0.995,DEEP-13047909,0,HELP_SPECZ_J142210.368+530943.965,EGS
215.53279905821518,53.16085579677019,0.7199902,2,4,0.995,DEEP-13047910,0,HELP_SPECZ_J142207.872+530939.081,EGS
215.51642275213007,53.15781315244385,0.2339814,2,3,0.95,DEEP-13047911,0,HELP_SPECZ_J142203.941+530928.127,EGS
215.52180381119751,53.157030768998084,0.41955295,2,4,0.995,DEEP-13047912,0,HELP_SPECZ_J142205.233+530925.311,EGS
215.52897976099413,53.151744077549665,0.6351551,2,4,0.995,DEEP-13047916,0,HELP_SPECZ_J142206.955+530906.279,EGS
215.54128943626475,53.13813725559885,0.3347315,2,1,nan,DEEP-13047925,0,HELP_SPECZ_J142209.909+530817.294,EGS
215.58791731457913,53.17810608960281,0.37571982,2,4,0.995,DEEP-13047937,0,HELP_SPECZ_J142221.100+531041.182,EGS
215.57238336175587,53.177566047539585,0.36717692,2,1,nan,DEEP-13047938,0,HELP_SPECZ_J142217.372+531039.238,EGS
215.58238072181138,53.175609407320735,0.69562304,2,2,nan,DEEP-13047940,0,HELP_SPECZ_J142219.771+531032.194,EGS
215.51783561170188,53.17250258553395,0.74159557,2,4,0.995,DEEP-13047943,0,HELP_SPECZ_J142204.281+531021.009,EGS
215.58472282415934,53.17131988127949,0.38760096,2,4,0.995,DEEP-13047945,0,HELP_SPECZ_J142220.333+531016.752,EGS
215.53169403111323,53.17053092033893,0.35597724,2,4,0.995,DEEP-13047947,0,HELP_SPECZ_J142207.607+531013.911,EGS
215.51501090031462,53.16786224378302,0.3671341,2,1,nan,DEEP-13047951,0,HELP_SPECZ_J142203.603+531004.304,EGS
215.58271150922567,53.15996244436974,0.37253714,2,4,0.995,DEEP-13047961,0,HELP_SPECZ_J142219.851+530935.865,EGS
215.5582743411962,53.15867338315002,0.6914847,2,4,0.995,DEEP-13047962,0,HELP_SPECZ_J142213.986+530931.224,EGS
215.5291052476658,53.155912418078515,0.69639814,2,4,0.995,DEEP-13047967,0,HELP_SPECZ_J142206.985+530921.285,EGS
215.52891439472054,53.14273992559174,0.2336094,2,4,0.995,DEEP-13047978,0,HELP_SPECZ_J142206.939+530833.864,EGS
215.52495111818905,53.141503629871295,0.67826086,2,3,0.95,DEEP-13047979,0,HELP_SPECZ_J142205.988+530829.413,EGS
215.528198207366,53.12788441718294,0.2848273,2,2,nan,DEEP-13047998,0,HELP_SPECZ_J142206.768+530740.384,EGS
215.48334662735766,53.13322207058809,0.8244362,2,1,nan,DEEP-13048013,0,HELP_SPECZ_J142156.003+530759.599,EGS
215.4708609521939,53.17246054531279,1.1589237,2,2,nan,DEEP-13048014,0,HELP_SPECZ_J142153.007+531020.858,EGS
215.45588259072147,53.12258759600081,1.4690198,2,2,nan,DEEP-13048035,0,HELP_SPECZ_J142149.412+530721.315,EGS
215.4209755747163,53.144731810622034,1.2568794,2,4,0.995,DEEP-13048099,0,HELP_SPECZ_J142141.034+530841.035,EGS
215.50309211702415,53.143830604043615,0.37666124,2,4,0.995,DEEP-13048100,0,HELP_SPECZ_J142200.742+530837.790,EGS
215.48453413642756,53.1636524035639,0.78191304,2,4,0.995,DEEP-13048132,0,HELP_SPECZ_J142156.288+530949.149,EGS
215.4241062475886,53.12365601570491,0.8734923,2,1,nan,DEEP-13048169,0,HELP_SPECZ_J142141.785+530725.162,EGS
215.4850751351783,53.12332676864753,0.37316275,2,1,nan,DEEP-13048170,0,HELP_SPECZ_J142156.418+530723.976,EGS
215.48390103047782,53.17722785939986,0.23811328,2,1,nan,DEEP-13048173,0,HELP_SPECZ_J142156.136+531038.020,EGS
215.46777759291393,53.17340402685659,0.67242205,2,4,0.995,DEEP-13048177,0,HELP_SPECZ_J142152.267+531024.254,EGS
215.4591971919346,53.17210081227677,0.73330384,2,2,nan,DEEP-13048181,0,HELP_SPECZ_J142150.207+531019.563,EGS
215.4716384459618,53.17043372932676,0.6084439,2,3,0.95,DEEP-13048183,0,HELP_SPECZ_J142153.193+531013.561,EGS
215.48154348470027,53.16424080981233,0.70094234,2,4,0.995,DEEP-13048188,0,HELP_SPECZ_J142155.570+530951.267,EGS
215.47023512675088,53.15944575501635,0.60881925,2,4,0.995,DEEP-13048195,0,HELP_SPECZ_J142152.856+530934.005,EGS
215.42804136044634,53.14842769783718,0.23542853,2,1,nan,DEEP-13048210,0,HELP_SPECZ_J142142.730+530854.340,EGS
215.4773054446172,53.13846330677916,0.37192702,2,4,0.995,DEEP-13048226,0,HELP_SPECZ_J142154.553+530818.468,EGS
215.42247199100615,53.13221978178626,0.6040339,2,4,0.995,DEEP-13048232,0,HELP_SPECZ_J142141.393+530755.991,EGS
215.47971431867944,53.143099744047504,0.5750752,2,1,nan,DEEP-13048264,0,HELP_SPECZ_J142155.131+530835.159,EGS
215.48255536711957,53.172877474324196,0.7031495,2,3,0.95,DEEP-13048275,0,HELP_SPECZ_J142155.813+531022.359,EGS
215.48900648854968,53.17005974295171,0.5752584,2,4,0.995,DEEP-13048281,0,HELP_SPECZ_J142157.362+531012.215,EGS
215.4532521834836,53.15663747698272,1.2714823,2,1,nan,DEEP-13048290,0,HELP_SPECZ_J142148.781+530923.895,EGS
215.45196887875218,53.1321141779481,1.0240105,2,4,0.995,DEEP-13048303,0,HELP_SPECZ_J142148.473+530755.611,EGS
215.47657207238288,53.1749093494509,1.1862991,2,2,nan,DEEP-13048320,0,HELP_SPECZ_J142154.377+531029.674,EGS
215.43881992741083,53.173227212821075,1.0235444,2,4,0.995,DEEP-13048324,0,HELP_SPECZ_J142145.317+531023.618,EGS
215.45025204564016,53.17182404275081,1.3655435,2,2,nan,DEEP-13048326,0,HELP_SPECZ_J142148.060+531018.567,EGS
215.5036753566521,53.15876792494964,0.7545863,2,4,0.995,DEEP-13048346,0,HELP_SPECZ_J142200.882+530931.565,EGS
215.50527379381492,53.15047410206171,0.44245213,2,4,0.995,DEEP-13048357,0,HELP_SPECZ_J142201.266+530901.707,EGS
215.42907916972896,53.14358042209642,0.5724539,2,4,0.995,DEEP-13048372,0,HELP_SPECZ_J142142.979+530836.890,EGS
215.47886056301576,53.141237528659985,0.88762146,2,3,0.95,DEEP-13048375,0,HELP_SPECZ_J142154.927+530828.455,EGS
215.48295040547612,53.13282900678314,0.6163138,2,4,0.995,DEEP-13048384,0,HELP_SPECZ_J142155.908+530758.184,EGS
215.48685562664386,53.129356400204415,0.21817173,2,4,0.995,DEEP-13048387,0,HELP_SPECZ_J142156.845+530745.683,EGS
215.43770825415973,53.12593483485398,0.2475907,2,1,nan,DEEP-13048395,0,HELP_SPECZ_J142145.050+530733.365,EGS
215.47466538469396,53.17783332771069,0.4170638,2,4,0.995,DEEP-13048411,0,HELP_SPECZ_J142153.920+531040.200,EGS
215.50727843185854,53.166877682211634,0.97146237,2,4,0.995,DEEP-13048421,0,HELP_SPECZ_J142201.747+531000.760,EGS
215.4896135138528,53.163777589797974,0.092369564,2,2,nan,DEEP-13048422,0,HELP_SPECZ_J142157.507+530949.599,EGS
215.46619309938626,53.156378261082864,0.38342634,2,1,nan,DEEP-13048429,0,HELP_SPECZ_J142151.886+530922.962,EGS
215.50553258529507,53.14777997597412,0.89795846,2,4,0.995,DEEP-13048433,0,HELP_SPECZ_J142201.328+530852.008,EGS
215.4300406345046,53.14778584422311,0.79135764,2,1,nan,DEEP-13048434,0,HELP_SPECZ_J142143.210+530852.029,EGS
215.42947596047316,53.14213385932817,1.5401291,2,4,0.995,DEEP-13048436,0,HELP_SPECZ_J142143.074+530831.682,EGS
215.50518000406177,53.13515306133195,0.34181923,2,1,nan,DEEP-13048443,0,HELP_SPECZ_J142201.243+530806.551,EGS
215.44742014524914,53.12750029214658,0.8874292,2,4,0.995,DEEP-13048450,0,HELP_SPECZ_J142147.381+530739.001,EGS
215.44821541675302,53.12445347065659,0.644151,2,4,0.995,DEEP-13048452,0,HELP_SPECZ_J142147.572+530728.032,EGS
215.45829773058156,53.17518125035713,0.35581392,2,1,nan,DEEP-13048454,0,HELP_SPECZ_J142149.991+531030.653,EGS
215.43030305516783,53.1745917995504,0.23940109,2,2,nan,DEEP-13048455,0,HELP_SPECZ_J142143.273+531028.530,EGS
215.4525579201078,53.174652000379865,1.1580241,2,4,0.995,DEEP-13048456,0,HELP_SPECZ_J142148.614+531028.747,EGS
215.46789703241615,53.168064446195785,0.62841594,2,4,0.995,DEEP-13048464,0,HELP_SPECZ_J142152.295+531005.032,EGS
215.43397977824182,53.16781120644009,0.7439166,2,2,nan,DEEP-13048465,0,HELP_SPECZ_J142144.155+531004.120,EGS
215.42000360007245,53.16244575144083,0.34846127,2,1,nan,DEEP-13048472,0,HELP_SPECZ_J142140.801+530944.805,EGS
215.48297813751486,53.16195402570884,0.20877783,2,2,nan,DEEP-13048474,0,HELP_SPECZ_J142155.915+530943.034,EGS
215.51163666140462,53.15981680974801,0.37381363,2,4,0.995,DEEP-13048478,0,HELP_SPECZ_J142202.793+530935.341,EGS
215.45102104469458,53.15896585415612,0.33863795,2,1,nan,DEEP-13048479,0,HELP_SPECZ_J142148.245+530932.277,EGS
215.48909304930942,53.15215873010311,0.7964303,2,1,nan,DEEP-13048490,0,HELP_SPECZ_J142157.382+530907.771,EGS
215.5012771459264,53.140220740293444,0.3603189,2,1,nan,DEEP-13048508,0,HELP_SPECZ_J142200.307+530824.795,EGS
215.4312621277312,53.13978234052047,0.71907336,2,4,0.995,DEEP-13048510,0,HELP_SPECZ_J142143.503+530823.216,EGS
215.48868233041682,53.13654604303156,0.21832998,2,4,0.995,DEEP-13048513,0,HELP_SPECZ_J142157.284+530811.566,EGS
215.49279924799686,53.13468752073095,1.2900422,2,4,0.995,DEEP-13048518,0,HELP_SPECZ_J142158.272+530804.875,EGS
215.47753534240337,53.13403224133799,0.21887706,2,4,0.995,DEEP-13048522,0,HELP_SPECZ_J142154.608+530802.516,EGS
215.46351989979573,53.13217229153088,0.21885748,2,4,0.995,DEEP-13048525,0,HELP_SPECZ_J142151.245+530755.820,EGS
215.427355683904,53.129309424322855,0.4827493,2,4,0.995,DEEP-13048530,0,HELP_SPECZ_J142142.565+530745.514,EGS
215.46378996023324,53.166851632537146,0.608955,2,4,0.995,DEEP-13048540,0,HELP_SPECZ_J142151.310+531000.666,EGS
215.46698131050377,53.16446933714906,0.33852196,2,1,nan,DEEP-13048541,0,HELP_SPECZ_J142152.076+530952.090,EGS
215.42542034635466,53.17745254093461,1.325497,2,3,0.95,DEEP-13048548,0,HELP_SPECZ_J142142.101+531038.829,EGS
215.43987811008736,53.15899864912353,1.1843789,2,1,nan,DEEP-13048555,0,HELP_SPECZ_J142145.571+530932.395,EGS
215.46938109707034,53.15837348331843,0.6090053,2,4,0.995,DEEP-13048556,0,HELP_SPECZ_J142152.651+530930.145,EGS
215.49237178741473,53.150978999226936,0.9961372,2,4,0.995,DEEP-13048558,0,HELP_SPECZ_J142158.169+530903.524,EGS
215.51016916687772,53.12733172316803,0.7115917,2,2,nan,DEEP-13048566,0,HELP_SPECZ_J142202.441+530738.394,EGS
215.4760468637725,53.12266665471543,0.37226376,2,4,0.995,DEEP-13048567,0,HELP_SPECZ_J142154.251+530721.600,EGS
215.4226871959215,53.12285458720726,0.67836475,2,4,0.995,DEEP-13048568,0,HELP_SPECZ_J142141.445+530722.277,EGS
215.435172950855,53.17703393269767,0.6163843,2,3,0.95,DEEP-13048572,0,HELP_SPECZ_J142144.442+531037.322,EGS
215.4191632445514,53.176045723266725,0.13995789,2,4,0.995,DEEP-13048573,0,HELP_SPECZ_J142140.599+531033.765,EGS
215.43582808797387,53.172792630895856,0.4400183,2,4,0.995,DEEP-13048577,0,HELP_SPECZ_J142144.599+531022.053,EGS
215.48502658061858,53.17225870655966,0.57505655,2,4,0.995,DEEP-13048579,0,HELP_SPECZ_J142156.406+531020.131,EGS
215.42192446627084,53.17197930919792,0.3742865,2,1,nan,DEEP-13048580,0,HELP_SPECZ_J142141.262+531019.126,EGS
215.50959931978772,53.16945683432277,0.7563768,2,4,0.995,DEEP-13048581,0,HELP_SPECZ_J142202.304+531010.045,EGS
215.50030871829838,53.168515953781025,0.23798856,2,4,0.995,DEEP-13048583,0,HELP_SPECZ_J142200.074+531006.657,EGS
215.46199453946903,53.159134996174544,1.1550068,2,4,0.995,DEEP-13048595,0,HELP_SPECZ_J142150.879+530932.886,EGS
215.43264479380264,53.15690526722028,0.55843425,2,1,nan,DEEP-13048597,0,HELP_SPECZ_J142143.835+530924.859,EGS
215.4757160011246,53.150577618711395,0.90045214,2,4,0.995,DEEP-13048603,0,HELP_SPECZ_J142154.172+530902.079,EGS
215.5071493487326,53.14922227535135,0.8972655,2,4,0.995,DEEP-13048604,0,HELP_SPECZ_J142201.716+530857.200,EGS
215.48229113374694,53.14823207956215,0.136923,2,1,nan,DEEP-13048606,0,HELP_SPECZ_J142155.750+530853.635,EGS
215.5043272809623,53.14365501108114,1.0188364,2,4,0.995,DEEP-13048610,0,HELP_SPECZ_J142201.039+530837.158,EGS
215.43248341882762,53.14320916127326,1.258041,2,4,0.995,DEEP-13048612,0,HELP_SPECZ_J142143.796+530835.553,EGS
215.50858159301083,53.14257873609313,0.55804,2,4,0.995,DEEP-13048613,0,HELP_SPECZ_J142202.060+530833.283,EGS
215.44291197525962,53.13883566135337,0.5565334,2,4,0.995,DEEP-13048615,0,HELP_SPECZ_J142146.299+530819.808,EGS
215.48799595971937,53.138629737972224,0.37133488,2,4,0.995,DEEP-13048616,0,HELP_SPECZ_J142157.119+530819.067,EGS
215.4529443686273,53.136324378923746,0.21841669,2,4,0.995,DEEP-13048618,0,HELP_SPECZ_J142148.707+530810.768,EGS
215.42279207273296,53.135338496023905,0.8585338,2,4,0.995,DEEP-13048620,0,HELP_SPECZ_J142141.470+530807.219,EGS
215.44295896935992,53.13384700113238,1.0128545,2,2,nan,DEEP-13048624,0,HELP_SPECZ_J142146.310+530801.849,EGS
215.45828858262385,53.132024347061815,0.28496733,2,4,0.995,DEEP-13048625,0,HELP_SPECZ_J142149.989+530755.288,EGS
215.46722637702212,53.13164486552705,0.28501886,2,4,0.995,DEEP-13048626,0,HELP_SPECZ_J142152.134+530753.922,EGS
215.45065684487147,53.129259038767486,0.23863247,2,4,0.995,DEEP-13048630,0,HELP_SPECZ_J142148.158+530745.333,EGS
215.4970873187785,53.12767035197612,0.48294044,2,4,0.995,DEEP-13048631,0,HELP_SPECZ_J142159.301+530739.613,EGS
215.44068619261705,53.12575429250137,0.48316574,2,4,0.995,DEEP-13048633,0,HELP_SPECZ_J142145.765+530732.715,EGS
215.50872275925133,53.124138152823434,0.6169375,2,4,0.995,DEEP-13048634,0,HELP_SPECZ_J142202.093+530726.897,EGS
215.45640243371332,53.12135047657648,0.14360657,2,4,0.995,DEEP-13048637,0,HELP_SPECZ_J142149.537+530716.862,EGS
215.36127622622988,53.1512469563022,0.2750754,2,4,0.995,DEEP-13048644,0,HELP_SPECZ_J142126.706+530904.489,EGS
215.38623292936418,53.14565844995377,0.69650245,2,4,0.995,DEEP-13048647,0,HELP_SPECZ_J142132.696+530844.370,EGS
215.35526363191929,53.15420532775897,0.6748257,2,2,nan,DEEP-13048654,0,HELP_SPECZ_J142125.263+530915.139,EGS
215.39644434266245,53.156228444568114,0.7108892,2,3,0.95,DEEP-13048702,0,HELP_SPECZ_J142135.147+530922.422,EGS
215.32694310250176,53.14475860767561,0.56813306,2,4,0.995,DEEP-13048713,0,HELP_SPECZ_J142118.466+530841.131,EGS
215.4124513330167,53.16049472254963,0.5720898,2,4,0.995,DEEP-13048754,0,HELP_SPECZ_J142138.988+530937.781,EGS
215.3252408681021,53.15757618911448,0.6287363,2,4,0.995,DEEP-13048757,0,HELP_SPECZ_J142118.058+530927.274,EGS
215.3440878611923,53.14753690512589,0.72833174,2,4,0.995,DEEP-13048764,0,HELP_SPECZ_J142122.581+530851.133,EGS
