RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN,NOTES
150.7556,2.557334,0.0,16384,3,0.92,COSMOS 1359340,0,0
150.755692,2.535365,0.5076,16384,4,0.998,COSMOS 1361850,0,0
150.755722,2.169052,0.3906,16384,4,0.998,COSMOS 914354,0,0
150.755768,2.233567,0.4671,49152,4,0.998,COSMOS 906216,0,0
150.75587,2.012663,0.7089,49152,3,-,6010395,0,0
150.75586,2.716628,0.1781,32768,3,-,6357736,0,0
150.755981,2.167851,0.6634,16384,3,0.92,COSMOS 914355,0,0
150.756042,1.727668,0.6265,49152,4,0.998,COSMOS 239245,0,0
150.756042,1.977175,0.8383,49152,4,0.998,COSMOS 691548,0,0
150.75618,1.928803,0.2183,49152,4,0.998,COSMOS 457687,0,0
150.756287,2.718719,0.6301,16384,3,0.92,COSMOS 1576209,0,0
150.7563,2.700375,0.6588,49152,3,-,6009541,0,0
150.756424,2.687464,1.2089,16384,3,0.96,COSMOS 1580044,0,2
150.756577,2.20346,0.3724,16384,3,0.92,COSMOS 910092,0,0
150.7567,1.806858,0.9135,32768,3,-,6007158,0,0
150.7567,2.215033,0.6045,32768,3,-,6214644,0,0
150.756897,2.607097,0.6303,49152,4,0.998,COSMOS 1353251,0,0
150.756973,2.838301,0.1019,16384,4,0.998,COSMOS 1804702,0,0
150.756989,1.635014,0.0,16384,5,0.998,COSMOS 250815,0,0
150.75704,2.334881,0.2946,49152,3,-,6001809,0,0
150.75704,2.446448,0.7972,49152,3,-,6258915,0,1
150.757111,1.62508,0.2148,16384,5,0.998,COSMOS 26434,0,0
150.757111,2.154735,0.9789,49152,4,0.998,COSMOS 916167,0,0
150.757492,1.813448,0.9128,16384,3,0.96,COSMOS 471195,0,1
150.757492,2.349778,0.178,16384,5,0.998,COSMOS 1141444,0,0
150.757492,2.711833,0.1794,16384,5,0.998,COSMOS 1576702,0,0
150.75751,2.676536,0.905473,32768,2,-,6358659,0,0
150.757553,1.986804,0.0,16384,5,0.998,COSMOS 690367,0,0
150.757568,1.942406,0.0,16384,5,0.998,COSMOS 456102,0,0
150.757675,2.754709,1.0694,16384,3,0.96,COSMOS 1571656,0,1
150.757767,2.238583,0.6051,16384,5,0.998,COSMOS 905460,0,0
150.757797,1.999682,1.2659,16384,3,0.96,COSMOS 689029,0,1
150.757797,2.22665,0.0,16384,5,0.998,COSMOS 907165,0,0
150.75795,2.750309,0.1699,16384,5,0.998,COSMOS 1572337,0,0
150.75811,2.310805,0.7622,49152,3,-,6001812,0,0
150.75863,2.138631,1.0586,32768,3,-,6216446,0,0
150.758636,2.061096,0.3241,16384,5,0.998,COSMOS 682437,0,0
150.75863,2.442365,0.8137,49152,3,-,6008682,0,0
150.758652,2.443557,0.5917,16384,2,0.7,COSMOS 1131522,0,0
150.758774,2.495242,0.0,16384,5,0.998,COSMOS 1366412,0,0
150.75874,2.813124,0.918,49152,3,-,6405829,0,1
150.75885,2.204862,0.0,16384,4,0.998,COSMOS 909920,0,2
150.758911,2.512357,0.7474,49152,4,0.998,COSMOS 1364659,0,0
150.758942,1.752002,0.4238,16384,4,0.998,COSMOS 236181,0,0
150.759094,1.771793,0.3076,16384,5,0.998,COSMOS 233586,0,0
150.75917,1.776153,0.215,49152,3,-,6006725,0,0
150.759232,2.517622,0.0,16384,5,0.998,zBRIGHT 5192,0,0
150.759232,2.809245,0.402,16384,4,0.998,COSMOS 1807727,0,0
150.759354,1.668985,0.9948,16384,3,0.92,COSMOS 246539,0,0
150.75943,2.677355,0.143731,49152,3,-,6358645,0,0
150.759552,2.449686,0.361,16384,4,0.998,COSMOS 1130967,0,0
150.759628,2.079197,0.4205,16384,4,0.998,COSMOS 680793,0,0
150.75964,1.668581,1.05989,32768,3,-,6026575,0,0
150.759735,1.779388,NaN,16384,1,-,COSMOS 232714,0,0
150.75975,2.612936,0.3501,49152,3,-,6307752,0,0
150.759796,2.71288,0.7919,49152,4,0.998,COSMOS 1576700,0,0
150.75981,1.92366,0.8385,32768,3,-,6124999,0,0
150.759979,2.368264,0.0,16384,5,0.998,COSMOS 1140713,0,0
150.760025,2.530083,0.9798,16384,3,0.96,COSMOS 1362497,0,1
150.760086,2.75569,0.7225,16384,3,0.92,COSMOS 1571645,0,0
150.760193,2.16386,0.0,16384,5,0.998,COSMOS 915006,0,0
150.76022,1.761691,0.7387,32768,3,-,6077038,0,0
150.760254,2.637188,0.7936,16384,4,0.998,COSMOS 1585871,0,0
150.760284,1.878611,0.0,16384,5,0.998,COSMOS 463300,0,0
150.7603,2.293387,0.1683,16384,3,0.92,COSMOS 1129988,0,0
150.760315,2.324051,0.6318,16384,5,0.998,COSMOS 1145742,0,0
150.760376,2.328693,0.6319,49152,4,0.998,COSMOS 1145242,0,0
150.760376,2.579665,0.6501,16384,5,0.998,COSMOS 1356835,0,0
150.760391,2.38216,0.2148,16384,3,0.92,COSMOS 1140159,0,0
150.760406,1.70192,1.1719,16384,4,0.998,COSMOS 242517,0,0
150.760437,2.136323,0.0,16384,4,0.998,zBRIGHT 5193,0,2
150.760559,1.874975,0.7963,16384,4,0.998,COSMOS 463815,0,0
150.760605,1.681769,0.0,16384,4,0.998,COSMOS 244988,0,0
150.760727,2.553387,0.8245,49152,4,0.998,COSMOS 1359856,0,0
150.761002,2.472414,0.3599,16384,5,0.998,COSMOS 1369590,0,0
150.76119,2.694311,0.8224,49152,3,-,6002711,0,0
150.76118,2.301802,0.6722,49152,3,-,6001813,0,0
150.761322,1.783783,0.8634,16384,2,0.7,COSMOS 232102,0,0
150.76144,1.783398,0.412261,32768,2,-,6076729,0,0
150.761475,2.376701,0.2674,16384,4,0.998,COSMOS 1138986,0,0
150.761581,2.237839,0.1731,16384,4,0.998,COSMOS 905640,0,0
150.761597,1.771102,0.3876,16384,4,0.998,COSMOS 233587,0,0
150.76178,2.575867,0.6611,16384,4,0.998,COSMOS 1357190,0,0
150.76204,2.697347,0.7921,49152,3,-,6010886,0,0
150.76207,2.249307,0.0,16384,5,0.998,COSMOS 903868,0,0
150.7621,2.535856,0.7939,49152,4,0.998,COSMOS 1361973,0,0
150.762238,2.298995,0.0,16384,4,0.998,COSMOS 1148417,0,0
150.76236,2.637421,0.1035,16384,3,0.92,COSMOS 1585855,0,0
150.762466,2.315655,0.0,16384,5,0.998,COSMOS 1146812,0,0
150.762558,1.661745,0.4557,16384,3,0.92,COSMOS 247441,0,0
150.762573,2.421562,0.828,49152,4,0.998,COSMOS 1134390,0,0
150.76265,2.627453,0.3497,16384,3,0.92,COSMOS 1567441,0,0
150.76265,2.647714,0.3486,32768,3,-,6359101,0,0
150.76267,2.684553,0.691913,32768,2,-,6027554,0,0
150.762726,2.344588,0.0,16384,4,0.998,COSMOS 1143250,0,2
150.762756,1.706285,0.2847,16384,4,0.998,COSMOS 242053,0,0
150.762756,2.388647,0.4787,16384,4,0.998,COSMOS 1138258,0,0
150.762833,2.147472,0.0,16384,5,0.998,COSMOS 916794,0,0
150.76297,2.818997,0.2177,49152,4,0.998,COSMOS 1806824,0,0
150.76302,2.597487,0.9314,49152,3,-,6308116,0,0
150.763077,1.964619,0.0,16384,5,0.998,COSMOS 692752,0,0
150.763123,2.786383,0.6545,16384,3,0.92,COSMOS 1568158,0,0
150.763138,2.804072,0.693,16384,5,0.998,COSMOS 1808465,0,0
150.76315,2.578003,0.6492,49152,3,-,6010758,0,0
150.7633,2.657992,0.8361,49152,3,-,6010891,0,0
150.763443,1.995805,0.6394,16384,4,0.998,COSMOS 689508,0,0
150.76342,2.743914,0.7233,49152,3,-,6357040,0,0
150.763489,2.279302,0.0,16384,4,0.998,COSMOS 899980,0,0
150.763519,1.924775,0.3273,49152,4,0.998,COSMOS 458177,0,0
150.763519,1.994989,NaN,16384,1,-,COSMOS 689729,0,0
150.76358,2.826157,0.1761,16384,5,0.998,COSMOS 1806138,0,0
150.763596,2.364485,0.6361,16384,4,0.998,COSMOS 1141247,0,0
150.7637,2.617072,0.8559,49152,3,-,6307696,0,1
150.763809,2.46104,0.0,16384,5,0.998,COSMOS 1351521,0,0
150.763809,2.611971,0.3497,16384,4,0.998,COSMOS 1352886,0,0
150.7638,2.490624,0.8139,49152,3,-,6002269,0,0
150.76387,2.592694,0.4093,16384,4,0.998,COSMOS 1355262,0,0
150.763916,2.476378,0.8894,16384,3,0.92,COSMOS 1368932,0,0
150.76397,2.36178,0.8187,49152,3,-,6008689,0,1
150.76407,2.094866,0.4385,32768,3,-,6010386,0,0
150.764099,2.335583,0.8354,49152,4,0.998,COSMOS 1144434,0,0
150.764175,2.685519,0.0295,16384,3,0.92,COSMOS 1579869,0,0
150.764191,1.907666,1.0784,16384,4,0.998,COSMOS 460092,0,0
150.764206,1.711833,1.4411,16384,4,0.998,COSMOS 241214,0,0
150.76421,1.883173,0.6712,49152,3,-,6010168,0,0
150.764282,2.10642,0.3397,16384,4,0.998,COSMOS 677940,0,0
150.764526,1.733956,0.5292,49152,4,0.998,COSMOS 238284,0,0
150.76451,2.221921,0.4084,49152,3,-,6214522,0,0
150.76457,2.466129,0.9779,49152,3,-,6009178,0,1
150.76458,2.399281,0.759073,32768,3,-,6259905,0,0
150.76458,2.113104,0.9253,32768,3,-,6012275,0,0
150.764725,2.405537,0.363,16384,4,0.998,COSMOS 1136159,0,0
150.76482,2.688301,0.6492,49152,3,-,6010887,0,0
150.76489,2.296888,1.1446,32768,3,-,6262380,0,0
150.764954,2.148137,0.39,16384,3,0.92,COSMOS 916796,0,0
150.764969,1.628762,0.0,16384,5,0.998,COSMOS 231171,0,0
150.765045,2.417424,0.8215,16384,5,0.998,COSMOS 1134816,0,0
150.765198,2.789439,0.2218,16384,4,0.998,COSMOS 1567685,0,0
150.76533,1.793394,0.312907,32768,2,-,6124441,0,0
150.765411,2.181022,0.5583,81920,4,0.998,COSMOS 912871,0,0
150.76541,2.669564,1.09634,32768,2,-,6358788,0,0
150.765457,2.63457,0.8293,16384,3,0.92,COSMOS 1586194,0,0
150.765488,2.407501,0.3626,16384,5,0.998,COSMOS 1136158,0,0
150.76551,2.169399,0.796,49152,3,-,6215702,0,0
150.765533,2.545376,0.0,16384,4,0.998,COSMOS 1360723,0,0
150.765656,2.362444,0.1765,16384,3,0.92,COSMOS 1141267,0,0
150.765686,2.537493,0.0,16384,4,0.998,COSMOS 1361766,0,0
150.76565,2.617822,0.8191,49152,3,-,6307478,0,1
150.76593,2.317445,0.0444,16384,3,0.92,COSMOS 1146667,0,0
150.76596,2.196508,0.4327,49152,3,-,6215113,0,0
150.766052,1.725064,0.6544,49152,4,0.998,COSMOS 239591,0,0
150.76614,1.653461,1.1426,32768,2,-,6026576,0,0
150.766159,1.720586,0.0,16384,5,0.998,COSMOS 239966,0,0
150.766159,1.918097,0.0,16384,5,0.998,COSMOS 458975,0,0
150.766251,2.64684,0.8571,16384,3,0.96,COSMOS 1585135,0,1
150.76626,1.903494,1.0698,49152,3,-,6010164,0,0
150.76622,2.501355,0.1233,49152,3,-,6002268,0,0
150.766388,2.031121,0.0,16384,5,0.998,COSMOS 685141,0,0
150.766556,1.880434,0.7477,16384,5,0.998,COSMOS 463266,0,0
150.76657,2.242864,0.1939,49152,3,-,6214096,0,0
150.766632,2.427969,0.3618,16384,5,0.998,COSMOS 1133549,0,0
150.766708,1.913816,0.0,16384,5,0.998,COSMOS 459291,0,0
150.766754,2.412602,0.3716,16384,5,0.998,COSMOS 1135240,0,0
150.766769,2.494797,0.0,16384,4,0.998,COSMOS 1366701,0,0
150.76678,2.629587,0.7722,49152,3,-,6010894,0,0
150.766815,2.688664,0.1783,16384,4,0.998,COSMOS 1579870,0,0
150.7668,2.277607,0.5604,49152,3,-,6008147,0,0
150.766891,2.379516,0.0,16384,5,0.998,COSMOS 1139217,0,0
150.766907,2.658721,0.741,16384,3,0.92,COSMOS 1583462,0,0
150.766983,1.61727,0.1721,16384,5,0.998,COSMOS 27131,0,0
150.76694,2.574214,0.673,49152,3,-,6010759,0,0
150.767105,2.265031,0.6964,49152,4,0.998,COSMOS 901868,0,0
150.767242,2.676976,0.3496,49152,4,0.998,COSMOS 1580957,0,0
150.767303,2.008971,0.0,16384,5,0.998,zBRIGHT 5195,0,0
150.76727,2.390718,1.09772,32768,2,-,6260133,0,0
150.767349,2.47805,0.0,16384,5,0.998,COSMOS 1368169,0,0
150.767395,2.739045,2.222,16384,5,0.998,COSMOS 1573377,1,0
150.76741,2.650984,0.185375,32768,2,-,6359376,0,0
150.767487,1.636612,0.7774,16384,4,0.998,COSMOS 250691,0,0
150.76747,2.339959,0.303005,32768,2,-,6261456,0,0
150.767517,2.808385,0.8488,16384,5,0.998,COSMOS 1807997,0,0
150.767532,2.587604,0.4673,16384,4,0.998,COSMOS 1355865,0,0
150.767563,1.879911,0.535,16384,4,0.998,COSMOS 463366,0,0
150.767563,2.465472,0.1708,16384,4,0.998,COSMOS 1370366,0,0
150.767654,2.423588,0.3516,16384,5,0.998,COSMOS 1134037,0,0
150.767685,1.635251,0.622,49152,4,0.998,COSMOS 250690,0,0
150.7677,1.612734,0.9361,16384,4,0.998,COSMOS 27945,0,0
150.76788,1.754458,0.3858,32768,3,-,6026571,0,0
150.76794,1.88578,0.3059,49152,3,-,6011626,0,0
150.76805,2.740764,0.8755,49152,3,-,6357103,0,0
150.76812,2.522478,0.3572,49152,3,-,6309526,0,0
150.768204,2.446388,0.0,16384,3,0.92,COSMOS 1131423,0,0
150.76826,1.888928,0.4441,49152,3,-,6010166,0,0
150.76839,2.843171,0.95835,32768,2,-,6405016,0,0
150.768433,1.995843,0.0,16384,5,0.998,COSMOS 689284,0,0
150.768448,2.041814,0.6073,16384,4,0.998,COSMOS 684244,0,0
150.768463,2.519668,0.0,16384,3,0.92,COSMOS 1363887,0,0
150.768478,2.095918,0.411,16384,5,0.998,COSMOS 679285,0,0
150.76846,2.602349,1.18146,32768,2,-,6308018,0,0
150.768616,2.456304,0.362,16384,4,0.998,COSMOS 1149849,0,0
150.768616,2.474674,0.0,16384,5,0.998,COSMOS 1369127,0,0
150.768677,2.188868,NaN,16384,1,-,COSMOS 912045,0,0
150.76877,2.647727,0.8555,49152,3,-,6009544,0,1
150.768845,1.656297,0.6541,16384,4,0.998,COSMOS 248072,0,0
150.768921,2.278017,0.5619,49152,4,0.998,COSMOS 899999,0,0
150.768951,2.59563,0.5508,16384,4,0.998,COSMOS 1354983,0,0
150.768967,2.511768,0.3681,16384,5,0.998,COSMOS 1364863,0,0
150.769058,2.118444,0.3065,16384,4,0.998,COSMOS 676447,0,0
150.769104,1.709942,2.5769,16384,3,0.92,COSMOS 241546,1,0
150.769119,2.813152,0.4075,49152,4,0.998,COSMOS 1807417,0,0
150.76918,2.142612,0.4714,49152,3,-,6216366,0,0
150.769287,1.739009,0.6422,49152,4,0.998,COSMOS 237859,0,0
150.769318,2.145963,0.3908,16384,4,0.998,COSMOS 917326,0,0
150.769333,2.393843,0.7447,16384,4,0.998,COSMOS 1138179,0,0
150.76944,2.20289,0.3715,16384,4,0.998,COSMOS 910115,0,0
150.76938,2.317167,0.5308,32768,3,-,6262077,0,0
150.76947,1.75488,0.262477,32768,2,-,6026572,0,0
150.769516,1.893334,0.9057,16384,3,0.96,COSMOS 461841,0,1
150.769516,2.439991,0.7461,49152,4,0.998,COSMOS 1131880,0,0
150.76959,2.60258,0.47897,32768,2,-,6308014,0,0
150.76962,1.972817,1.07385,32768,2,-,6171694,0,0
150.769684,1.847438,0.8262,16384,3,0.92,COSMOS 467209,0,0
150.76973,2.041644,0.604,16384,5,0.998,COSMOS 684245,0,0
150.769775,2.143503,0.4339,16384,3,0.92,COSMOS 917599,0,0
150.769791,2.268769,0.5557,49152,4,0.998,COSMOS 901307,0,0
150.76982,2.830473,0.436967,32768,2,-,6405317,0,0
150.76983,2.069053,0.5718,49152,3,-,6010389,0,0
150.769867,1.64118,0.6531,16384,5,0.998,COSMOS 249934,0,0
150.769974,2.607528,0.0,16384,5,0.998,COSMOS 1353594,0,0
150.76998,2.229712,0.299827,32768,2,-,6214330,0,0
150.77002,2.013912,0.7072,16384,3,0.92,COSMOS 687377,0,0
150.77002,2.127269,0.795,16384,3,0.92,COSMOS 898343,0,0
150.770065,2.570869,0.6627,49152,4,0.998,COSMOS 1357721,0,0
150.770096,2.322199,0.0,16384,5,0.998,COSMOS 1145193,0,0
150.770142,1.738114,0.4321,16384,3,0.92,COSMOS 237856,0,0
150.770203,2.455241,0.7466,16384,3,0.92,COSMOS 1149787,0,0
150.770233,1.97957,0.0,16384,5,0.998,COSMOS 691222,0,0
150.770233,2.493479,0.0,16384,5,0.998,zBRIGHT 5196,0,0
150.77028,1.891887,0.1654,32768,3,-,6125550,0,0
150.77032,2.230077,0.8361,32768,3,-,6214328,0,0
150.77037,2.260425,0.194,49152,3,-,6213728,0,0
150.770432,1.698195,0.3882,16384,3,0.92,COSMOS 242776,0,0
150.770432,1.99198,0.4415,49152,4,0.998,COSMOS 689913,0,0
150.770462,1.639279,0.3629,16384,4,0.998,COSMOS 250177,0,0
150.77044,1.909884,0.5239,49152,3,-,6125222,0,0
150.77043,2.784233,0.8683,49152,3,-,6010884,0,0
150.77052,2.325949,0.4547,49152,3,-,6008695,0,0
150.770554,2.524054,0.2598,16384,4,0.998,COSMOS 1363148,0,0
150.77063,2.219991,0.2104,16384,4,0.998,COSMOS 907856,0,0
150.77066,2.79081,0.0,16384,5,0.998,COSMOS 1567591,0,0
150.77067,2.668062,0.3535,32768,3,-,6027555,0,0
150.77068,2.340383,0.4107,49152,3,-,6008694,0,0
150.770798,2.172661,0.0,16384,5,0.998,COSMOS 913502,0,0
150.770844,2.282809,0.0,16384,5,0.998,COSMOS 899338,0,0
150.77093,2.502086,0.9626,32768,3,-,6002267,0,0
150.770966,2.037534,0.0,16384,4,0.998,COSMOS 684714,0,2
150.771133,2.382194,0.3413,49152,4,0.998,COSMOS 1139193,0,0
150.77121,1.865686,0.9672,16384,3,0.92,COSMOS 465083,0,0
150.771255,2.051565,0.3063,16384,5,0.998,COSMOS 683307,0,0
150.771805,2.306781,0.0936,16384,5,0.998,COSMOS 1147918,0,0
150.771805,2.769498,0.6126,49152,4,0.998,COSMOS 1570158,0,0
150.771835,1.874416,0.839,49152,4,0.998,COSMOS 463834,0,0
150.77201,2.327622,0.3628,49152,3,-,6261814,0,0
150.772079,2.084321,0.5143,16384,3,0.92,COSMOS 680041,0,0
150.77228,2.009013,0.234696,32768,2,-,6171041,0,0
150.77245,1.794049,0.6208,32768,3,-,6007152,0,0
150.772461,2.05687,0.0,16384,5,0.998,COSMOS 682830,0,0
150.77259,1.705222,0.3092,49152,3,-,6006732,0,0
150.77269,1.789967,0.6203,49152,3,-,6000028,0,0
150.7727,2.653235,0.741529,32768,2,-,6359354,0,0
150.772797,2.457894,0.0,16384,5,0.998,COSMOS 1149853,0,0
150.773026,2.336971,0.0716,49152,4,0.998,COSMOS 1144212,0,0
150.77312,2.10777,0.399155,32768,2,-,6169263,0,0
150.773148,2.29149,0.6611,49152,4,0.998,COSMOS 919611,0,0
150.773224,2.556403,0.0,16384,5,0.998,COSMOS 1359269,0,0
150.773392,2.458498,0.269,16384,2,0.7,COSMOS 1149855,0,2
150.79318,0.64378,0.0461752776983,512,3,-,2MASS-8,0,0
151.07655,3.68749,0.0292168790984,512,3,-,2MASS-9,0,0
151.88605,0.59421,0.0979043975816,512,3,-,2MASS-11,0,0
151.95987,0.53183,0.0980811865521,512,3,-,2MASS-12,0,0
151.96747,0.3007,0.0338734338674,512,3,-,2MASS-13,0,0
149.93982,2.045783,1.15747,32768,2,-,6001071,0,0
150.12331,2.109281,-8.184E-4,32768,2,-,6007790,0,0
150.63975,2.691346,-1.33428E-4,32768,2,-,6009552,0,0
150.13212,1.806846,0.347274,32768,2,-,6010287,0,0
150.6638,2.020316,0.0924825,32768,2,-,6010424,0,0
150.57644,1.970859,0.306578,32768,2,-,6010441,0,0
149.50341,2.023698,0.674252,32768,3,-,6010533,0,0
150.54518,2.236352,1.16874,32768,3,-,6010569,0,0
150.09834,2.147912,0.936315,32768,3,-,6010597,0,0
150.01841,2.354224,0.722186,32768,3,-,6010711,0,0
149.71243,2.545812,0.477219,32768,3,-,6010869,0,0
149.73611,2.782252,0.249287,32768,3,-,6010983,0,0
150.23246,1.724115,1.18975,32768,2,-,6011361,0,0
150.36238,1.630777,1.16841,32768,2,-,6011392,0,0
150.21102,1.70817,1.06517,32768,2,-,6011424,0,0
149.97914,1.765205,-0.00184157,32768,2,-,6011462,0,0
149.81802,1.719189,1.0751,32768,2,-,6011529,0,0
149.87809,1.665474,0.249405,32768,2,-,6011548,0,0
149.64938,1.7512,0.671037,32768,2,-,6011574,0,0
149.65106,1.679715,0.805016,32768,2,-,6011593,0,0
150.56308,1.864202,0.226231,32768,2,-,6011694,0,0
150.67344,1.854169,0.896271,32768,2,-,6011703,0,0
150.48732,1.936433,0.0882372,32768,2,-,6011752,0,0
150.55449,1.896213,0.693243,32768,2,-,6011776,0,0
150.42252,1.848252,0.201779,32768,3,-,6011814,0,0
150.42816,1.831468,0.671328,32768,2,-,6011827,0,0
150.49983,1.827779,0.881228,32768,2,-,6011830,0,0
150.37282,1.79503,0.673233,32768,2,-,6011855,0,0
150.26767,1.939954,0.524939,32768,2,-,6011869,0,0
150.29004,1.828895,1.07128,32768,2,-,6011912,0,0
150.11354,1.934029,1.05565,32768,2,-,6011940,0,0
150.11775,1.902653,0.323142,32768,2,-,6011952,0,0
150.13782,1.843374,0.274421,32768,2,-,6011988,0,0
149.91884,1.944055,0.860651,32768,2,-,6012023,0,0
149.72887,1.916642,0.362392,32768,2,-,6012103,0,0
149.83697,1.802177,1.06993,32768,2,-,6012168,0,0
149.66371,1.852245,0.310184,32768,2,-,6012236,0,0
149.53935,1.817201,0.803246,32768,2,-,6012269,0,0
150.59132,2.030816,0.299911,32768,2,-,6012331,0,0
150.51592,2.123845,1.11426,32768,2,-,6012368,0,0
150.46336,2.120853,1.19375,32768,2,-,6012373,0,0
150.40961,2.11671,0.724764,32768,2,-,6012375,0,0
150.41089,2.097677,0.113981,32768,2,-,6012385,0,0
150.43016,2.086895,0.670524,32768,3,-,6012393,0,0
150.3931,1.999679,0.53088,32768,2,-,6012538,0,0
150.36484,1.994201,0.330282,32768,2,-,6012542,0,0
150.25357,1.987984,0.723692,32768,2,-,6012546,0,0
149.99365,2.041058,1.00354,32768,2,-,6012630,0,0
149.59551,2.079786,0.889995,32768,2,-,6012713,0,0
150.61026,2.264882,0.818316,32768,2,-,6012782,0,0
150.57923,2.131471,0.00732177,32768,2,-,6012839,0,0
150.55053,2.21424,1.19977,32768,2,-,6012875,0,0
150.48553,2.200555,0.295791,32768,3,-,6012893,0,0
150.42943,2.138452,1.16927,32768,2,-,6012928,0,0
150.11043,2.171153,1.04089,32768,2,-,6013020,0,0
149.7014,2.26638,0.746555,32768,2,-,6013182,0,0
150.77309,2.458662,-5.45588E-4,32768,2,-,6013259,0,0
149.90117,2.413679,0.732562,32768,2,-,6013587,0,0
149.91227,2.3776,0.619041,32768,2,-,6013604,0,0
150.73236,2.624935,0.299106,32768,2,-,6013842,0,0
150.5565,2.754948,0.804984,32768,3,-,6014510,0,0
150.48845,2.731032,0.211522,32768,2,-,6014514,0,0
150.44912,2.636832,1.18455,32768,2,-,6014570,0,0
150.34119,2.792791,0.201831,32768,2,-,6014649,0,0
150.11434,2.639959,0.558609,32768,2,-,6014718,0,0
149.94987,2.79208,0.073998,32768,2,-,6014728,0,0
149.84746,2.700853,1.16735,32768,2,-,6014824,0,0
150.51065,2.830453,0.508761,32768,2,-,6014944,0,0
150.29212,2.79832,0.609083,32768,2,-,6014971,0,0
150.01069,2.793975,0.219922,32768,3,-,6014996,0,0
149.46843,1.872946,0.452752,32768,2,-,6026855,0,0
150.3302,2.070834,1.08924,32768,2,-,6026884,0,0
150.412,2.295115,0.5775,32768,2,-,6027236,0,0
150.47876,2.421505,0.298978,32768,2,-,6027243,0,0
150.2377,2.409104,0.185675,32768,2,-,6027261,0,0
149.9242,2.303939,1.07379,32768,2,-,6027339,0,0
150.01098,2.52514,1.02547,32768,2,-,6027482,0,0
150.1067,2.680213,0.460731,32768,2,-,6027631,0,0
149.62103,2.78092,0.298207,32768,2,-,6027651,0,0
150.79844,1.62342,0.6174,32768,3,-,6038049,0,0
150.78303,1.62218,0.7888,32768,3,-,6038066,0,0
150.79342,1.620025,0.6916,32768,3,-,6038139,0,0
150.75877,1.615971,0.3089,32768,3,-,6038196,0,0
150.78632,1.614406,0.6215,32768,3,-,6038230,0,0
150.80136,1.610696,1.0768,32768,3,-,6038258,0,0
150.78833,1.607596,0.7964,32768,3,-,6038364,0,0
150.81004,1.605644,0.5846,32768,3,-,6038388,0,0
150.80404,1.604363,0.5017,32768,3,-,6038434,0,0
150.75625,1.604128,0.6681,32768,3,-,6038460,0,0
150.80604,1.600259,0.6276,32768,3,-,6038532,0,0
150.77401,1.597953,0.4947,32768,3,-,6038545,0,0
150.79893,1.599004,0.9743,32768,3,-,6038555,0,0
150.74047,1.595015,0.2206,32768,3,-,6038613,0,0
150.74345,1.594906,0.1223,32768,3,-,6038614,0,0
150.81198,1.595287,0.6274,32768,3,-,6038620,0,0
150.77955,1.59042,0.1649,32768,3,-,6038678,0,0
150.78253,1.591189,0.371,32768,3,-,6038680,0,0
150.77171,1.574868,0.7393,32768,3,-,6038952,0,0
150.73548,1.57081,0.6661,32768,3,-,6038983,0,0
150.76973,1.564259,0.9502,32768,3,-,6039158,0,0
150.74038,1.557772,0.1237,32768,3,-,6039243,0,0
150.78173,1.551946,0.5108,32768,3,-,6039328,0,0
150.80303,1.552085,0.1235,32768,3,-,6039339,0,0
150.74691,1.547629,0.6303,32768,3,-,6039399,0,0
150.75489,1.544629,0.6713,32768,3,-,6039474,0,0
150.77722,1.543217,0.3345,32768,3,-,6039489,0,0
150.73759,1.538611,0.7902,32768,3,-,6039606,0,0
150.81193,1.539244,0.2953,32768,3,-,6039611,0,0
150.75975,1.530523,0.6717,32768,3,-,6039702,0,0
150.76775,1.534237,0.7778,32768,3,-,6039754,0,0
150.74934,1.524072,0.6696,32768,3,-,6039918,0,0
150.8009,1.518247,0.8113,32768,3,-,6040014,0,0
150.80565,1.51883,0.9495,32768,3,-,6040023,0,0
150.81513,1.516938,0.5892,32768,3,-,6040064,0,0
150.73971,1.518256,0.6645,32768,3,-,6040066,0,0
150.75137,1.50923,0.668,32768,3,-,6040219,0,0
150.74616,1.508971,1.2152,32768,3,-,6040228,0,0
150.74414,1.504365,0.3665,32768,3,-,6040374,0,0
150.77917,1.504985,0.5085,32768,3,-,6040385,0,0
150.77717,1.502625,0.9611,32768,3,-,6040447,0,0
150.80331,1.50012,0.2667,32768,3,-,6040467,0,0
150.76177,1.50052,0.6223,32768,3,-,6040469,0,0
150.78231,1.500224,0.5604,32768,3,-,6040477,0,0
150.79806,1.500223,0.2302,32768,3,-,6040479,0,0
150.71353,1.626118,0.6728,32768,3,-,6040509,0,0
150.70949,1.623305,0.4148,32768,3,-,6040639,0,0
150.70069,1.6184,0.4626,32768,3,-,6040836,0,0
150.69802,1.612248,0.0399,32768,3,-,6040934,0,0
150.72718,1.621822,0.6979,32768,3,-,6041000,0,0
150.63267,1.612293,0.9304,32768,3,-,6041119,0,0
150.70481,1.60997,0.7951,32768,3,-,6041157,0,0
150.71387,1.606337,0.6273,32768,3,-,6041247,0,0
150.71054,1.605398,0.6261,32768,3,-,6041263,0,0
150.59977,1.598324,0.6873,32768,3,-,6041433,0,0
150.72394,1.596378,0.9378,32768,3,-,6041500,0,0
150.6797,1.594458,0.218,32768,3,-,6041551,0,0
150.68858,1.591971,0.5762,32768,3,-,6041638,0,0
